Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2012-08-25,Men Cat 5  ,43,51,593.65501737377,
Land Park Criterium,2013-03-16,Men Cat 5,1,50,415.12709183172,
Bariani Road Race,2013-03-17,Men Cat 5,1,51,409.38331061891,
Chico Stage Race - RR,2013-04-13,Men Cat 4/5,2,50,371.15450311845,
Chico Stage Race - TT,2013-04-14,Men Cat 4/5,2,45,362.21441678084,
Chico Stage Race - GC,2013-04-14,Men Cat 4/5,2,50,387.14158158858,
Chico Stage Race - Crit,2013-04-14,Men Cat 4/5,7,48,382.892375,
Sea Otter Classic - Circuit Race,2013-04-20,Men Cat 4,4,64,348.61863455851,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat2/3/4,DNF,56,466.69933333333,
International Christian Cycling Dash for Cash,2013-06-1,Men Cat 4,4,44,371.57756818182,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat 4,52,63,499.18946236559,
The Burlingame Criterium,2013-06-23,Men Cat 4,2,49,365.36929166667,
2 Wheel Early Bird Womens &amp; Mens Criterium,2013-08-18,Men CAT 4 Men,4,30,392.802875,
Winters Road Race,2013-08-24,Men Cat 3,6,61,317.66347222222,
Winters Road Race,2014-08-23,Men Cat 3,31,40,436.05291666667,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Circuit,2015-02-27,Men Category 3-4,40,75,413.74059684685,
Chico Stage Race p/b Sierra Nevada Brewing Co. - RR,2015-02-28,Men Category 3-4,34,74,411.58059375,
Chico Stage Race p/b Sierra Nevada Brewing Co. - TT,2015-03-1,Men Category 3-4,DNF,64,478.85134763773,
Independence Valley Road Race,2022-06-12,Men Senior Cat 4/5,22,23,529.83408005364,
