Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC #1:  Rutgers ITT,2013-03-2,Men C1                                            ,21,36,508.33333333333,
ECCC #1:  Rutgers Criterium,2013-03-2,Men C1                                            ,7,37,465.96866666667,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men C1                                            ,16,37,490.31247058824,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Men C                                             ,28,71,507.75769103343,
ECCC #2: Stevens Duck Country RR,2013-03-10,Men C                                             ,5,62,434.45602819869,
ECCC #3 - Philly Phyler RR,2013-03-16,Men C                                             ,8,64,438.07884334325,
ECCC #3 - Philly Phyler Crit,2013-03-17,Men Collegiate C,12,66,442.38555278301,
MIT Individual Time Trial,2013-03-30,Men B                                             ,21,43,465.09093760311,
MIT Criterium,2013-03-30,Men B                                             ,16,55,428.05272435897,
MIT Road Race,2013-03-31,Men B                                             ,DNF,55,560.48740619515,
Shippensburg Scurry Campus Criterium,2013-04-6,Men B,10,33,428.89291666667,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Men B,13,33,429.77370833333,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Men B,11,25,434.81820062436,
Army Spring Classic Harriman Road Race,2013-04-13,Men B,8,47,398.63616666667,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Men B,15,45,426.20272222222,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Men B,25,33,515.36483333333,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men B,11,44,417.23600471627,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Men B,12,45,421.5246031746,
Liberty Criterium,2013-07-28,Men 4,9,38,377.68086959978,
Stevens Duck Country Road Race,2014-03-8,Men B ,46,52,,
Philly Phlyer Road Race,2014-03-15,Men Collegiate B,8,63,375.60916129032,
Philly Phlyer Criterium,2014-03-16,Men Collegiate B,30,56,444.9845084732,
Bard Campus Criterium,2014-03-22,Men Collegiate B,6,37,391.07569290123,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate B ,27,41,456.77188896191,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate B ,10,49,398.42633095904,
Army Spring Classic Crit,2014-04-6,Men Collegiate B ,19,53,422.20963768116,
Nittany Cycling Classic,2014-04-19,Men Collegiate B,6,26,396.11139888436,
Nittany Cycling Classic,2014-04-20,Men Collegiate B,5,30,368.4272,
Mount Joy Road Race ,2014-05-24,Men CAT 3  ,4,8,339.725,
Tour of Tucker County,2014-05-25,Men Cat 1/2/3  ,25,28,358.40833333333,
2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 3,14,19,425.30228974738,
UCLA Road Race,2016-02-13,Men Senior Open Cat A,13,19,406.68983333333,
UC Santa Cruz Slugapalooza - Saturday RR,2016-02-20,Men Collegiate A,10,20,364.98,
UC Santa Cruz Slugapalooza - Crit,2016-02-21,Men Collegiate A,11,19,355.47633333333,
Boulevard Road Race ,2016-02-27,Men Senior Open Cat A,8,15,386.69413888889,
Rock&#39;em Shock&#39;em Triton Grand Prix,2016-02-28,Men Senior Open Cat A,15,18,405.607875,
UC Merced Race Weekend - RR,2016-03-19,Men Collegiate CAT A,13,20,414.20618055556,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,10,18,369.68416666667,
Cal Cycling Road Weekend - RR,2016-03-26,Men Collegiate A,10,23,376.17,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,20,20,422.03245833333,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,16,24,460.36405,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,9,22,376.88878333333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,16,33,393.82484375,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,DNF,147,483.18101785714,
USA Cycling Collegiate Crit Nationals,2016-05-14,Men Nationals Crit D1,68,101,364.89752224354,
