First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Daniel,Koszela,Green Mountain Stage Race - GC,2019-09-2,Men Pro/1,29,102,329.70230446277,
Daniel,Koszela,Green Mountain Stage Race - Criterium,2019-09-2,Men Pro/1,55,73,371.35945368354,
Daniel,Koszela,Green Mountain Stage Race - Road Race,2019-09-1,Men Pro/1,25,96,308.81993612613,
Daniel,Koszela,Green Mountain Stage Race - Circuit Race,2019-08-31,Men Pro/1,19,99,315.71853255588,
Daniel,Koszela,Green Mountain Stage Race - Time Trial,2019-08-30,Men Pro/1,62,101,325.30451147454,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Pro/Cat 1/2/3,7,36,326.71267908742,
Shaun,Ma,The Plan2Peak Two Days of Buffalo - Stage Race - RR,2019-08-4,Men Cat 4/5,3,51,359.00307358498,
Shaun,Ma,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Cat 4/5,4,32,369.95162825884,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - Stage Race,2019-08-4,Men Pro/Cat 1/2/3,10,28,340.63885084684,
Shaun,Ma,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Cat 4/5,32,50,470.17500788929,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - TT,2019-08-3,Men Pro/Cat 1/2/3,9,32,318.80700304331,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Pro/Cat 1/2/3,9,35,324.79082858801,
Shaun,Ma,The Plan2Peak Two Days of Buffalo - Crit,2019-08-3,Men Cat 4/5,6,47,365.51901948052,
Daniel,Koszela,Detroit Cycling Championship,2019-07-13,Men PRT Pro/Cat 1,23,41,360.11045486111,
Daniel,Koszela,Killington Stage Race General Classification,2019-05-27,Men Pro/1/2,21,75,320.78202294342,
Daniel,Koszela,Killington Stage Race Stage 3 Time Trial,2019-05-27,Men Pro/1/2,38,65,336.79318181818,
Daniel,Koszela,Killington Stage Race Stage 2 Road Race,2019-05-26,Men Pro/1/2,21,71,324.02500724316,
Daniel,Koszela,Killington Stage Race Stage 1 Circuit Race,2019-05-25,Men Pro/1/2,37,75,368.24780524875,
Daniel,Koszela, Rochester Twilight Criterium,2019-05-11,Men Pro/Cat 1,43,67,368.303375,
Daniel,Koszela,Green Mountain Stage Race - GC,2018-09-3,Men Pro/1,56,75,371.84280950955,
Daniel,Koszela,Green Mountain Stage Race - Criterium,2018-09-3,Men Pro/1,72,75,420.29296396396,
Daniel,Koszela,Green Mountain Stage Race - Road Race,2018-09-2,Men Pro/1,47,101,348.53010670013,
Daniel,Koszela,Green Mountain Stage Race - Circuit Race,2018-09-1,Men Pro/1,42,102,348.29514089317,
Daniel,Koszela,Green Mountain Stage Race - Time Trial,2018-08-31,Men Pro/1,83,102,404.29710853589,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - Stage Race,2018-08-5,Men Cat1/2/3,5,27,295.14974891295,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - RR,2018-08-5,Men Cat1/2/3,11,42,346.43612571321,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - Crit,2018-08-4,Men Cat1/2/3,4,47,287.11189443373,
Daniel,Koszela,The Plan2Peak Two Days of Buffalo - TT,2018-08-4,Men Cat1/2/3,5,39,302.74285766231,
Daniel,Koszela,Road Race of American Rock Salt Race Series,2018-07-22,Men Cat 1/2,6,15,380.08,
