Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  ,1,81242,Michael,Mowett,Cycling Saddlemen,27:15.5,242801,,,
Men  ,2,65626,Daniel,Dewitt,Unattached,41:56.5,381278,,,
Men  ,3,83681,Bryan,Wilkinson,Mary Free Bed Handcy,44:37.8,351394,,,
Men CAT 3  ,1,59231,Luke,Mullis,Wolverine ACF,28:16.8,296792,386.97390514573,321.18266034732,
Men CAT 3  ,2,72212,Matt,Konyn,Team O2 Cadieux,28:49.9,222731,324.64036409848,337.84932701399,
Men CAT 3  ,3,56494,Brian,Wachlarz,Team O2 Cadieux,29:00.7,259572,358.9945985802,354.51599368066,
Men CAT 3  ,4,59148,Alex,Huyghe,Team O2 Cadieux,29:36.6,334636,322.02,371.18266034732,
Men CAT 3  ,5,102765,Jonathan,Ballemy,CMS Race Team,29:57.7,,300,387.84932701399,
Men CAT 3  ,6,67285,Max,Staran,Wolverine ACF,31:51.3,384600,423.69,404.51599368066,
Men CAT 3  ,7,55259,Dave,Boboltz,Louis Benton Racing,35:33.4,120317,300,421.18266034732,
Men CAT 4  ,1,28807,Charles,Clark,CMS Race Team,29:15.2,,400,332.18283333333,
Men CAT 4  ,2,67292,Chad,Tolfree,dannyshane,29:25.6,385196,403.43,343.77152777778,
Men CAT 4  ,3,78511,Mick,Jones,AAVC,29:33.7,397149,378.78,355.36022222222,
Men CAT 4  ,4,67294,Kyle,Wernert,Unattached,29:35.1,381101,346.78,366.94891666667,
Men CAT 4  ,5,52993,Tom,Wamsley,AAVC,29:43.5,375075,393.63,378.53761111111,
Men CAT 4  ,6,66599,Wayne,Harper,Team Fraser,30:21.5,357482,394.17,390.12630555556,
Men CAT 4  ,7,48776,Zachary,Benet,Ann Arbor Velo  Club,30:27.4,360323,449.88,401.715,
Men CAT 4  ,8,61595,Eric,Mcbride,Wolverine ACF,30:29.8,,374.07336735479,413.30369444444,
Men CAT 4  ,9,82056,Jim,Assemany,Wolverine ACF,31:45.6,,495.90119649958,424.89238888889,
Men CAT 4  ,10,57233,Dylan,Gonda,CMS Race Team,31:54.5,315864,494.61545743448,436.48108333333,
Men CAT 4  ,11,57211,Douglas,Gatto,Trails Edge,33:00.4,196826,480.26664358734,448.06977777778,
Men CAT 4  ,12,71542,Kevin,Donovan,AAVC,33:48.8,,496.06869513028,459.65847222222,
Men CAT 5  ,1,102774,Nick,Zendler,Wolverine ACF,28:23.3,,500,421.54819713418,
Men CAT 5  ,2,97803,Deke,Blackburn,Unattached,29:26.9,431286,487.81716635594,434.62349761182,
Men CAT 5  ,3,53094,Dean,Gericke,Unattached,29:51.5,355174,414.11110004188,447.69879808945,
Men CAT 5  ,4,101669,Paul,Guimond,CMS Race Team,30:58.4,438824,500,460.77409856709,
Men CAT 5  ,5,53098,Michael,Brokenshire,Flying Rhinos,31:13.0,376334,500,473.84939904473,
Men CAT 5  ,6,67303,Matthew,Ohl,Tri City Cyclists,31:25.1,280171,438.08,486.92469952236,
Men CAT 5  ,7,102775,Josh,Dutton,Team Fraser,31:29.8,,500,500,
Men CAT 5  ,8,67306,Tim,Zeipekis,AAVC,31:33.3,300831,500,513.07530047764,
Men CAT 5  ,9,102776,Steven,Scribner,Unattached,32:15.0,,500,526.15060095527,
Men CAT 5  ,10,81260,Daniel,Hudock,Unattached,32:38.9,402254,518.73839673913,539.22590143291,
Men CAT 5  ,11,98063,Joe,Ostervik,Unattached,34:37.7,411624,656.29140049122,552.30120191055,
Men CAT 5  ,12,102777,Carl,Elgin,Unattached,35:28.5,,500,565.37650238818,
Men CAT 5  ,13,102778,Eduardo,Garcia,Cycle Connection,35:43.9,,500,578.45180286582,
Men EDDY MERCKS  ,1,53063,Don,Cameron,Specialized,28:57.7,,307.54842635117,285.99660009555,
Men EDDY MERCKS  ,2,30937,Steven,Broglio,NeuroSport CycleSmar,29:25.1,55197,270.16563656242,294.13970008873,
Men EDDY MERCKS  ,3,78534,Shane,Thellman,Bissell ABG,29:56.5,35292,351.29134819438,302.2828000819,
Men EDDY MERCKS  ,4,55254,Winston,Benedict,Two Wheel Tango,30:50.6,352042,361.59,310.42590007508,
Men EDDY MERCKS  ,5,59073,Kevin,Juntunen,AAVC,30:50.6,383830,350.55999049757,318.56900006825,
Men EDDY MERCKS  ,6,55266,Simon,Bailey,Two Wheel Tango,31:05.2,160410,373.32376391662,326.71210006143,
Men EDDY MERCKS  ,7,102780,Jeremy,Walker,Certain Tech,31:18.2,,400,334.8552000546,
Men EDDY MERCKS  ,8,87952,Ryan,Bender,Revolution Racing,31:47.3,412050,370.44780421174,342.99830004778,
Men EDDY MERCKS  ,9,84977,Britton,Karazim,Unattached,32:01.6,404817,448.21590073695,351.14140004095,
Men EDDY MERCKS  ,10,21530,Landall,Proctor,Detroit Endurance La,32:34.2,281642,400,359.28450003413,
Men EDDY MERCKS  ,11,47996,Thomas,Moran,Unattached,32:57.9,,515.92763042451,367.4276000273,
Men EDDY MERCKS  ,12,59099,Peter,* relegate vajda,Team O2,33:27.6,364638,432.79741284486,375.57070002048,
Men EDDY MERCKS  ,13,96776,Robert,Gragg,Flying Rhinos,33:57.3,413873,528.9863480544,383.71380001365,
Men EDDY MERCKS  ,14,306,Matthew,Johnson,Unattached,34:12.2,,475.30862358667,391.85690000683,
Men EDDY MERCKS  ,15,59085,Christopher,Bertoia,KLM/Cold Stone,34:20.8,369232,481.24571563132,400,
Men EDDY MERCKS  ,16,55329,William,Burt,Unattached,34:32.2,336820,377.92,408.14309999317,
Men EDDY MERCKS  ,17,102781,Edward,Levy,Team O2 Cadieux,34:35.6,,400,416.28619998635,
Men EDDY MERCKS  ,18,102782,David,Clifton,Roman Cycling,34:54.1,,400,424.42929997952,
Men EDDY MERCKS  ,19,55373,David,Homann,Racing Greyhounds,35:33.1,336850,523.91668008553,432.5723999727,
Men EDDY MERCKS  ,20,67351,Kirk,Ciarrocchi,Unattached,35:44.9,385295,400,440.71549996587,
Men EDDY MERCKS  ,21,67353,Francisco,Ponce,Unattached,36:31.2,,416.40193447641,448.85859995905,
Men EDDY MERCKS  ,22,59112,Russ,Senkowski,Team Fraser,36:47.6,354698,469.3,457.00169995222,
Men EDDY MERCKS  ,23,102783,Aj,Hartley,Unattached,36:49.9,357714,400,465.1447999454,
Men EDDY MERCKS  ,24,97820,Len,Radwanski,Team Gelato,37:18.4,,442.18812852081,473.28789993857,
Men EDDY MERCKS  ,25,102784,Kory,Gollan,Unattached,37:18.9,,400,481.43099993175,
Men EDDY MERCKS  ,26,102785,Brian,Kelhan,Unattached,37:46.7,,400,489.57409992492,
Men EDDY MERCKS  ,27,102786,Evan,Humes,Team Humes,39:28.9,,400,497.7171999181,
Men EDDY MERCKS  ,28,102787,Derek,Beaumont,Unattached,40:26.8,426798,400,505.86029991127,
Men EDDY MERCKS  ,29,102788,Tony,Mcgee,Team Fraser,42:40.7,376253,400,514.00339990445,
Men JUNIOR 13-14 ,1,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,34:56.2,304563,,,
Men JUNIOR 13-14 ,2,80460,Alex,Morton,West Coast Riders,35:22.8,,,,
Men JUNIOR 15-16 ,1,102752,Carson,Lowell,Unattached,37:54.3,440185,,,
Men JUNIOR 15-16 ,2,59675,Andrew,Mcbride,Wolverine ACF,42:45.8,,,,
Men JUNIOR 17-18 ,1,59125,Kyle,Bohnsack,Wheels in Motion,30:33.6,335180,,,
Men MASTERS 35-44 ,1,55279,Craig,Newell,CFT Sinas Dramis Law,28:13.8,308443,303.19183593869,303.83815875809,
Men MASTERS 35-44 ,2,59176,Lucas,Wall,AAVC,29:02.4,54490,326.32779572829,330.31684945871,
Men MASTERS 35-44 ,3,55315,Kenneth,Vernier,Essex Brass,29:34.8,201821,383.27423085997,356.79554015934,
Men MASTERS 35-44 ,4,53071,Ray,Dybowski,Wolverine ACF,29:36.4,10313,358.63,383.27423085997,
Men MASTERS 35-44 ,5,61568,Ernie,Riley,Revolution Racing,29:50.5,305656,391.14038035498,409.7529215606,
Men MASTERS 35-44 ,6,12531,Alex,Gonzalez,KLM Coldston,29:54.1,265107,467.29808118829,436.23161226123,
Men MASTERS 35-44 ,7,62830,Jamison,Buchin,CFT Cycling Team,30:02.6,315660,415.67721467391,462.71030296186,
Men MASTERS 45-54 ,1,52999,Michael,Gardynik,Flying Rhinos,27:13.0,299723,370.28441103134,301.01561549948,
Men MASTERS 45-54 ,2,55233,Chris,Abston,Team OAM Athletic Me,28:32.2,365708,356.9736436727,313.04830884186,
Men MASTERS 45-54 ,3,55391,Tim,Faas,Wolverine ACF,29:03.6,208526,335.15,325.08100218425,
Men MASTERS 45-54 ,4,65382,William,Gorton,Unattached,29:10.3,381685,382.26,337.11369552664,
Men MASTERS 45-54 ,5,55316,Rick,Snow,Northstar Developmen,29:16.5,56503,322.85982853303,349.14638886902,
Men MASTERS 45-54 ,6,57188,Michael,Dega,Team O2 Cadieux,29:17.1,264316,342.00062211055,361.17908221141,
Men MASTERS 45-54 ,7,57158,Kevin,Gamper,CFT-Sinas Dramis Law,30:10.5,364775,441.41396659157,373.21177555379,
Men MASTERS 45-54 ,8,53111,Doug,Mckibbon,Wolverine ACF,30:11.7,276085,412.54850554738,385.24446889618,
Men MASTERS 45-54 ,9,7266,Chris,Johnson,Northstar Mentors,30:19.5,,307.42829657804,397.27716223856,
Men MASTERS 45-54 ,10,59188,Thomas,Novitsky,Racing Greyhounds,30:41.3,227191,395.99,409.30985558095,
Men MASTERS 45-54 ,11,59178,Paul,Rivera,Essex Brass,30:45.8,,361.17908221141,421.34254892334,
Men MASTERS 55+ ,1,174,William,Gilboe,Unattached,28:17.4,13242,358.24,325.99467119789,
Men MASTERS 55+ ,2,1046,Mark,Wolowiec,Flying Rhinos,28:35.5,41215,386.18216426581,340.58055933158,
Men MASTERS 55+ ,3,62813,Mark,Hribar,Unattached,29:26.0,151238,386.81726349145,355.16644746526,
Men MASTERS 55+ ,4,59137,Larry,Bohnsack,Wheels in Motion,30:02.7,40759,390,369.75233559895,
Men MASTERS 55+ ,5,59133,John,Shedlock,Wheels in Motion,30:11.2,61308,377.57,384.33822373263,
Men MASTERS 55+ ,6,67282,Herbert,Crites,Team O2 Cadieux,30:39.7,57607,413.51,398.92411186632,
Men MASTERS 55+ ,7,21781,Frederick,Anderson,CFT TNR Cycling,32:04.3,1625,369.98463403663,413.51,
Men MASTERS 55+ ,8,55399,Peter,Nye,CFT Cycling Team,32:25.4,65441,442.06473024816,428.09588813368,
Men MASTERS 55+ ,9,53045,Loren,Simons,Team OAM Athletic Me,32:50.6,47936,461.87,442.68177626737,
Men MASTERS 55+ ,10,62814,Vince,Liger,Flying Rhinos,33:02.5,233911,443.91,457.26766440105,
Men MASTERS 55+ ,11,102766,Gary,Duke,Cyclefit Fenton,35:23.9,426199,500,471.85355253474,
Men MASTERS 55+ ,12,81262,William,Ruelle,Flying Rhino Cycling Club,36:13.9,262480,489.92854289989,486.43944066842,
Men MASTERS 55+ ,13,18067,David,Whitestone,NCVC United Healthca,38:21.8,,521.09698589696,501.02532880211,
Men PRO/1/2  ,1,53070,Cory,Stange,Team OAM Athletic Me,28:00.7,260216,,,
Men PRO/1/2  ,2,32481,Blaine,Benson,MYC,28:08.4,268471,,,
Men PRO/1/2  ,3,55240,Robert,Foshag,NeuroSport CycleSmar,28:41.3,88653,,,
Men PRO/1/2  ,4,102789,Luke,Cavendar,BK Training Systems,29:17.8,,,,
Men PRO/1/2  ,5,1372,Brian,Kozeliski,Wolverine ACF,29:52.1,156235,,,
Men TEAM  ,1,102767,Wolowiec,Gardynik,Flying Rhinos,27:14.1,,400,360,
Men TEAM  ,2,102768,Foshag,Broglio,NeuroSport CycleSmar,28:11.5,,400,376.66666666667,
Men TEAM  ,3,102769,Huyghe,Konyn,Team O2 Cadieux,28:22.7,,400,393.33333333333,
Men TEAM  ,4,102770,Staran,Mullis,Wolverine ACF,28:36.8,,400,410,
Men TEAM  ,5,102771,Kozeliski,Dybowski,Wolverine ACF,28:49.0,,400,426.66666666667,
Men TEAM  ,6,102772,Mcgibbon,Faas,Wolverine ACF,29:13.1,,400,443.33333333333,
Men TEAM  ,7,102773,Bohnsack,Bohnsack,Wheels in Motion,29:59.2,,400,460,
Mixed TEAM  ,1,102779,Guimond,Reid,CMS Race Team,31:00.6,,,,
Women CAT 3  ,1,80455,Sarah,Seelye,AAVC,33:33.3,403229,,,
Women CAT 3  ,2,69359,Erin,Fitzgibbon,Wolverine ACF,34:11.5,359688,,,
Women CAT 4  ,1,95991,Valerie,Barthelemy,Unattached,32:14.9,431794,500,471.56759312129,
Women CAT 4  ,2,55341,Sandy,Reid,CMS Race Team,32:40.5,355026,535.73463336013,490.11623226265,
Women CAT 4  ,3,97811,Jennifer,Brown,Hagerty Cycling,33:28.6,,576.98,508.66487140401,
Women CAT 4  ,4,59202,Danielle,Nye,REAL WOMEN TRI,34:48.7,402691,565.46820942936,527.21351054537,
Women CAT 4  ,5,95988,Andrea,Merlotti,Ann Arbor Velo Club,35:35.6,425373,563.15336822681,545.76214968672,
Women CAT 4  ,6,82043,Colleen,Anne myers,CMS Race Team,35:49.9,399381,516.28162473104,564.31078882808,
Women CAT 4  ,7,96786,Toni,Shedlock,Wheels in Motion,36:44.7,424859,666.92276514543,582.85942796944,
Women CAT 4  ,8,77460,Lesley,Anne newsted,AAVC,37:59.0,394808,586.05896353257,601.4080671108,
Women CAT 4  ,9,55314,Katie,Hamel,3rd Coast Racing,38:40.2,294976,579.8686094824,619.95670625216,
Women CAT 4  ,10,80139,Heather,Caputo,3rd Coast Racing,38:49.4,392898,533.38462940009,638.50534539352,
Women EDDY MERCKS  ,1,102790,Stephanie,Johnson,Grosse Ile Flyers,36:30.8,124640,,,
Women EDDY MERCKS  ,2,95990,Katie,Bjoerk,Detroit Endurance La,40:09.8,429722,,,
Women EDDY MERCKS  ,3,2770,Chris,Chapman,Unattached,40:43.7,,,,
Women EDDY MERCKS  ,4,55353,Christy,Burt,Unattached,41:34.0,369425,,,
Women EDDY MERCKS  ,5,97817,Suzanne,Hogan,Racing Greyhounds,43:34.0,387885,,,
Women JUNIOR 13-14 ,1,62801,Claire,Reeves,Speed Merchants,37:39.4,350064,,,
