Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Collegiate CAT A,1,126588,Colin,Patterson,California Polytechnic-San Luis Obispo,,489166,360.78,318.84066666667,
Men Collegiate CAT A,2,145933,Paul,Talma,Stanford University,,526482,388.48,333.14999782986,
Men Collegiate CAT A,3,118272,Jake,Taylor,University of California-Davis,,403525,354.26,347.45932899306,
Men Collegiate CAT A,4,106674,Sam,Quinby,University of California-Davis,,454927,376.06,361.76866015625,
Men Collegiate CAT A,5,28465,Rupert,Cox,University of California-Los Angeles,,309471,441.32,376.07799131944,
Men Collegiate CAT A,6,24560,Scott,Cohen,University of California-Davis,,253153,337.52,390.38732248264,
Men Collegiate CAT A,7,144164,Bradley,Wiggs,California Polytechnic-San Luis Obispo,,524493,436.81,404.69665364583,
Men Collegiate CAT A,8,90836,Matthew,Brady,Stanford University,,424039,420.91330729167,419.00598480903,
Men Collegiate CAT A,9,97223,Duncan,Clark,University of California-Los Angeles,,423077,345.31,433.31531597222,
Men Collegiate CAT A,10,127262,James,Allen,University of California-Davis,,367100,442,447.62464713542,
Men Collegiate CAT A,11,91475,Aidan,Malmberg,University of California-Davis,,407568,453.01,461.93397829861,
Men Collegiate CAT A,12,96046,Eric,Bryan,University of California-Los Angeles,,418177,427.98,476.24330946181,
Men Collegiate CAT A,DNF,160208,Tom,Merry,University of California-Santa Barbara,,550486,366.43,504.86197178819,
Men Collegiate CAT B,1,127194,Kieran,Hook,California Polytechnic-San Luis Obispo,,460009,477.75772189703,396.07731656911,
Men Collegiate CAT B,2,127763,David,Michael sweet,Stanford University,,497150,423.72,414.67645266396,
Men Collegiate CAT B,3,160209,Yupeng,Zhang,University of California-Davis,,550221,418.78,433.27558875881,
Men Collegiate CAT B,4,129511,Jason,Tang,University of California-Berkeley,,471822,463.19,451.87472485366,
Men Collegiate CAT B,5,106483,Jacob,Lin,University of California-Davis,,458516,504.76,470.47386094851,
Men Collegiate CAT B,6,86252,Ian,Dickson,California Polytechnic-San Luis Obispo,,424729,458.47,489.07299704337,
Men Collegiate CAT B,7,127133,Brian,Roehrich,University of California-Davis,,495740,527.22,507.67213313822,
Men Collegiate CAT B,8,144212,Joel,Christenson,University of California-Davis,,524510,504.64,526.27126923307,
Men Collegiate CAT C,1,159981,John,Janetzko,Stanford University,,548215,448.17,408.58746118742,
Men Collegiate CAT C,2,133520,Colin,Clemmons,Stanford University,,503401,489.79339242618,424.84930819255,
Men Collegiate CAT C,3,159148,Michael,Leiken,University of California-Davis,,499348,482.31,441.11115519768,
Men Collegiate CAT C,4,124013,Charles,Weaver,University of Nevada-Reno,,518947,469.97,457.37300220282,
Men Collegiate CAT C,5,160193,Jamie,Clark,University of California-Santa Barbara,,551140,490,473.63484920795,
Men Collegiate CAT C,6,159145,Joris,Beemster,University of California-Davis,,549926,479.75,489.89669621309,
Men Collegiate CAT C,7,148665,Ridhuan,Rizal,University of California-Berkeley,,526789,540.36,506.15854321822,
Men Collegiate CAT C,8,127135,Daniel,Feinberg,University of California-Davis,,442775,565.47,522.42039022336,
Men Collegiate CAT C,9,145929,Riku,Yasutomi,University of California-Berkeley,,524311,551.72756301634,538.68223722849,
Men Collegiate CAT C,10,121977,Benjamin,Alto,University of California-Davis,,424854,544.62,554.94408423362,
Men Collegiate CAT D,1,161446,Ryan,O'gorman,University of California-Berkeley,,553826,450.21035833333,450.21035833333,
Men Collegiate CAT D,2,160195,Andy,Nichols,University of California-Santa Barbara,,546129,563.62,472.61882270833,
Men Collegiate CAT D,3,161448,Ryan,Crookham,California State University-Chico,,517131,492.47081666667,493.34729291667,
Men Collegiate CAT D,4,136684,Kenneth,Hoffmann,Stanford University,,491185,500,514.075763125,
Men Collegiate CAT D,5,160211,Casper,Heys,University of California-Davis,,549360,575.30690964912,534.80423333333,
Men Collegiate CAT D,6,161449,Wilson,Vaquerano,University of California-Davis,,551485,509.375,555.53270354167,
Men Collegiate CAT D,7,144825,Ian,Burke,University of California-Santa Barbara,,524957,611.66429051249,576.26117375,
Men Collegiate CAT D,8,161459,Nathaniel,Vaughn,California State University-Chico,,552512,560.23346666667,596.98964395833,
Men Collegiate CAT D,DNF,161461,Zachary,Alconero,California State University-Chico,,553953,567.76265,638.446584375,
Men Collegiate CAT D,DNF,161450,Ply,Teeravithayapinyo,California State University-Chico,,520375,533.80836666667,638.446584375,
Men Collegiate CAT D,DNF,159441,Haowen,Liang,University of California-Los Angeles,,548455,560.98206727273,638.446584375,
Women Collegiate CAT A,1,148811,Daniela,Deschamps,Stanford University,,520083,,,
Women Collegiate CAT A,2,161456,Heidi,Poppe,Stanford University,,551647,,,
Women Collegiate CAT A,3,94957,Rachel,Baarda,University of California-Davis,,422629,,,
Women Collegiate CAT A,4,18025,Claire,Vanekdom,University of California-Los Angeles,,291367,,,
Women Collegiate CAT B,1,159245,Christa,Hoffman,University of California-Davis,,548706,,,
Women Collegiate CAT B,2,3288,Unknown,Rider,University of California-Davis,,529245,,,
Women Collegiate CAT B,3,160217,Katie,Chen,University of California-Davis,,547829,,,
Women Collegiate CAT C,1,161455,Hannah,Thompson,Stanford University,,553583,,,
Women Collegiate CAT C,2,162819,Michle,Nijst,University of California-Davis,,553949,,,
