Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,186803,Andy,Kubiak,,55:46.53,,,,
Men Cat 3,2,115983,Dominic,Lopez,,55:57.74,500726,,,
Men Cat 3,3,117570,Gregory,Nemeth,,56:05.84,405427,,,
Men Cat 3,4,36652,Neil,Fortner,,1:00:59.28,356128,,,
Men Cat 4,1,117005,Bobby,Morales,,57:34.34,474639,,,
Men Cat 4,2,161766,Ryan,Cox,,57:43.97,554118,,,
Men Cat 4,3,123655,Bill,Schultz,,59:34.00,459766,,,
Men Cat 4,4,83288,Glenn,Tofte,,1:01:27.17,431356,,,
Men Cat 5,1,156985,David,Clark,,29:52.90,539626,,,
Men Cat 5,2,68318,Chris,Ramirez,,32:00.55,276458,,,
Men Cat 5,3,187260,Gary,Patrick,,35:30.56,527430,,,
Men Cat 5,4,187261,Jeffrey,Ogden,,38:14.51,,,,
Men Junior 15-18 Open,1,168983,Mark,Ogden,,31:32.02,574650,,,
Men Junior 9-14 Open,1,187259,Mitchell,Hayes,,46:14.58,582571,,,
Men Master 35-44 Open,1,47020,Keith,Guilford,,53:19.35,318648,,,
Men Master 35-44 Open,2,60239,Neal,Mcnamara,,53:46.59,375656,,,
Men Master 35-44 Open,3,36680,Andrew,Anderson,,58:10.94,204122,,,
Men Master 45-54 Open,1,158113,Joseph,Frost,,54:09.89,105709,,,
Men Master 45-54 Open,2,37270,Brady,Jordan,,55:11.65,267937,,,
Men Master 45-54 Open,3,27144,Marc,Moeller,,57:42.70,193376,,,
Men Master 45-54 Open,4,37181,James,Pirzyk,,1:03:17.33,304015,,,
Men Master 55-64 Open,1,39041,Gary,Painter,,53:34.61,49932,,,
Men Master 55-64 Open,2,156992,Hugh,Smith,,58:38.35,539520,,,
Men Master 55-64 Open,3,187257,Greg,Voudrie,,1:07:54.83,,,,
Men Master 55-64 Open,4,187258,Keith,Andrew,,1:10:23.85,1732,,,
Men Master 65-69 Open,1,66634,Paul,Mowery,,28:51.11,409318,,,
Men Master 65-69 Open,2,60816,Denny,Zech,,29:06.9,331494,,,
Men Master 65-69 Open,3,123160,James,Lee,,32:51.96,438597,,,
Men Master 65-69 Open,4,111534,Mike,Ozment,,32:58.25,523260,,,
Men Open,1,37223,Justin,Maciekowicz,,49:37.52,199884,229.14,229.14,
Men Open,2,61936,Bryce,Mead,,52:16.29,165869,450,356.69962811785,
Men Open,3,164063,Ryne,Beeson,,52:52.33,556798,354.35814058923,403.34981405892,
Men Open,4,187253,Justin,Blue,,1:01:11.45,,450,450,
Men Open,5,187254,Lukas,Smaga,,1:02:40.10,,450,496.65018594108,
Men Open,6,187255,Fabian,Dettenrieder,,1:04:22.71,,450,543.30037188215,
Men Open,7,187256,Woongbi,Kwon,,1:16:10.46,,450,589.95055782323,
Women 40-49 Open,1,146826,Susana,Calderon,,1:18:41.60,392024,,,
Women 50-59 Open,1,97826,Bette,Chesser,,1:00:11.38,93680,,,
Women 50-59 Open,2,187263,Brenda,Mehnert,,1:22:18.03,,,,
Women 50-59 Open,3,66657,Nancy,Lichtensteiger,,1:26:26.26,383519,,,
Women Cat 3,1,97628,Beth,Billing,,1:04:37.57,425012,,,
Women Cat 4,1,88270,Kelley,Wegeng,,33:30.17,308836,,,
Women Cat 4,2,88266,Ana,Repa,,36:48.56,403559,,,
Women Open,1,187262,Joan,Honkim,,1:14:12.28,,,,
Women Pro,1,123154,Melissa,Lee,,1:00:13.47,394547,,,
