Race Name,Race Date,Category Name,Place,Total Racers,Points
Rutgers/Princeton Race Weekend - ECCC #1,2009-03-7,Men B                              ,33,50,445.9076,
Rutgers/Princeton Race Weekend - ECCC #1 - Criterium,2009-03-7,Men B         ,10,53,347.45945193655,
Rutgers/Princeton Race Weekend - ECCC #1 - Time Trial,2009-03-7,Men B                                             ,9,48,344.73013837042,
Stevens Duck Country Criterium,2009-03-15,Men B       ,23,39,420.210213762,
Blue Hen Dual State Showdown - Road Race,2009-03-21,Men B                                             ,32,32,450.625,
Blue Hen Dual State Showdown - Crit,2009-03-21,Men B      ,DNF,27,,
The Philly Phlyer - Road Race,2009-03-28,Men B                                             ,DNF,53,,
X-Pot 3D - ECCC Week 8 - Road Race,2009-04-25,Men A                                             ,15,29,351.741875,
X-Pot 3D - ECCC Week 8 - Crit,2009-04-25,Men A      ,21,31,309.77257142857,
ECCC Easterns - Road Race,2009-05-2,Men A                                             ,20,47,299.51826666667,
ECCC Easterns - Crit,2009-05-2,Men A                                             ,20,40,302.63447981366,
College Championships - Road Race,2009-05-8,Div II Men,45,76,347.06988888889,
Syracuse Criterium,2009-05-16,Men 4                                ,31,67,413.67209492744,
Song Mountain Time Trial,2009-05-16,Men 4                                        ,6,57,330.0545757825,
Song Mountain Road Race,2009-05-16,Men 4                                ,2,65,317.79441804047,
Connecticut Stage Race - Time Trial,2009-05-30,3 Men                                             ,14,69,283.45315791653,
Connecticut Stage Race - Circuit Race,2009-05-30,3 Men                                      ,5,69,263.59575252525,
Connecticut Stage Race - Road Race,2009-05-30,3 Men                                      ,13,69,277.34595254792,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,74,75,,
Mount Hood Cycling Classic: Cooper Spur Circuit Road Race,2009-06-4,Category 3 Men,74,75,,
The UA Criterium ,2012-01-21,Men masters  50-99,21,24,392.95454545455,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Master  55-64,29,30,589.06487413306,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Master  55-64,30,30,595.91601829714,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Master  55-64,27,28,588.08613925248,
Tucson Bicycle Classic - TT,2012-03-2,Men  Master 55+,27,27,575,
Colossal Cave Road Race,2012-04-14,Master's Men 55+,6,8,537.95926432893,
Arizona State Criterium Championships &amp; Not S,2012-04-29,Men Cat 1/2/3/4/5 Master 55-59,18,19,559.25291023643,
2013 UA BioPark Blast,2013-02-2,Men Cat 1/2/3/4/5 Masters 50+,18,18,549.14344444444,
Valley of the Sun Stage Race - TT,2013-02-15,Men Master  55-64,32,32,570.16724602457,
Valley of the Sun Stage Race - RR,2013-02-16,Men Master  55-64,28,28,584.77176190476,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Master  55-64,24,24,590.66422627448,
Valley of the Sun Stage Race GC,2013-02-17,Men Master  55-64,24,24,602.34525743191,
The Presidio of Tucson Criterium,2013-03-9,Men Cat 1/2/3/4 Masters 55+,11,12,493.13566180521,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,Men cat 1/2/3/4/5 masters 55+,30,30,564.54625623507,
2014 El Tour Criterium,2014-04-4,Men Cat. 1/2/3/4 Masters 35 Minutes 50+,15,15,574.156,
Colossal Cave Road Race,2014-04-12,Men masters 55+,DNF,23,525.36664309764,
Colossal Cave Road Race,2015-03-1,Men Masters 45 Miles 55+ Cat.,DNF,12,587.45355,
Calhoun Georgia Road Race,2022-03-19,Men Pro 1/2,30,36,366.31358643658,
Athens Orthopedic Clinic Twilight p/b Michelob Ultra,2022-04-30,Men Master  35+,12,23,318.19532937127,
Brooks Road Race (GA State Champs RR),2022-05-21,Men Cat 3,10,14,409.50319384345,
Commerce Stage Race Road Race,2022-06-4,Men Cat 3,3,16,379.27514375654,
Commerce Stage Race Time Trial,2022-06-4,Men Cat 3,4,6,300,
Commerce Stage Race Crit,2022-06-5,Men Cat 3,9,19,390.67792757527,
Commerce Stage Race GC,2022-06-5,Men Cat 3,3,5,,
Tour of North Georgia (TONGA) - Road Race,2022-06-25,Men Pro 1-3,DNF,25,405.16641076391,
Tour of North Georgia (TONGA) - Road Race,2022-06-26,Men Pro 1-3,DNF,20,392.03872360324,
Georgia State Games Cycling Championships - Road Race,2022-07-9,Cat 3,3,5,,
Georgia State Games Cycling Championships - Crit,2022-07-10,Men Master 35+,9,10,355.32975562086,
Gran Fondo Asheville,2022-07-17,Gran Fondo Men M35-39 National Championship,4,15,274.28571428571,
Dalton Grand Prix - RR,2022-07-23,Men Pro 1-3,11,17,343.7313396385,
Dalton Grand Prix - TT,2022-07-23,Men Pro 1-3,10,10,224,
Dalton Grand Prix - Crit,2022-07-24,Men Pro 1-3,DNF,13,,
Dalton Grand Prix,2022-07-24,Men Pro 1-3,9,10,218,
Calhoun Road Race,2023-03-11,Men Cat 3,7,15,397.54144852955,
NorthBeast Cycling Classic,2023-03-18,Men Cat 3,6,15,393.07868262999,
NorthBeast Cycling Classic,2023-03-18,Men Cat 3,1,5,,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,12,16,376.12358659799,
NorthBeast Cycling Classic,2023-03-19,Men Cat 3,1,20,255,
Outdoor Capital Classic,2023-03-25,Men Cat 3,10,22,374.33666463989,
Outdoor Capital Classic,2023-03-25,Men Pro 1-3,DNF,33,337.30299638992,
Tiger Town Classic - Crit,2023-04-1,Men Cat 3,10,18,392.34183844037,
Tiger Town Classic - TT,2023-04-1,Men Cat 3,2,5,,
Tiger Town Classic - RR,2023-04-2,Men Cat 3,6,14,364.55460506408,
2023 Tour of Georgia Gran Fondo,2023-04-16,Gran Fondo Men M35-44,4,21,268.5,
Tour of North Georiga (TONGA),2023-05-26,Men Pro 1-3,18,38,330.74952688011,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,38,44,373.12548351532,
Tour of North Georiga (TONGA),2023-05-27,Men Pro 1-3,17,30,202,
Tour of North Georiga (TONGA),2023-05-28,Men Pro 1-3,34,37,347.02489360768,
Georgia State Championship Cycling Festival,2023-06-3,Men Master 35-39 Cat 13,1,1,,
Georgia State Championship Cycling Festival,2023-06-4,Men Master 35-39 Cat 13,1,4,,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-24,Men Masters 35-39 Open,7,8,315,
2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-26,Men Masters 35-39 Cat 123,23,35,367.74628157355,
