First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sarah,Mennow,McDowell Mountain Crit 2024,2024-01-28,Women Senior Pro/Cat 1/2/3,2,11,393.9952512786,
Sarah,Mennow,McDowell Mountain Crit 2024,2024-01-28,Women Master  30+,1,8,419.68764766791,
Sarah,Mennow,Avondale Fall Classic Crit,2023-10-29,Men Master  40+,7,12,402.19003636114,
Sarah,Mennow,Avondale Fall Classic Crit,2023-10-29,Women Master  35+,1,1,,
Sarah,Mennow,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Senior  Cat 3/4,2,11,479.29110824584,
Sarah,Mennow,Bicycle Ranch Tucson Kino Crit - Fall Edition 2023,2023-09-30,Women Masters 35+ Open,1,5,,
Sarah,Mennow,Musselman Criterium- AZ State Championship,2023-03-18,Women Senior  3,1,2,,
Robert,Mennow,Musselman Criterium- AZ State Championship,2023-03-18,Men Senior  3,11,24,347.12519521172,
Sarah,Mennow,Musselman Criterium- AZ State Championship,2023-03-18,Women Master   45-49,1,4,,
Robert,Mennow,Musselman Criterium- AZ State Championship,2023-03-18,Men Master   45-49,7,11,388.89659003917,
Robert,Mennow,Valley of the Sun Stage Race - Crit,2023-02-19,Men Master 45+,13,29,333.5851843242,
Sarah,Mennow,Valley of the Sun Stage Race - Crit,2023-02-19,Women Master 35+,1,3,,
Sarah,Mennow,Valley of the Sun Stage Race,2023-02-18,Women Master 35+,1,3,,
Robert,Mennow,Valley of the Sun Stage Race,2023-02-18,Men Master 45+,19,29,417.14285714286,
Robert,Mennow,Valley of the Sun Stage Race - RR,2023-02-18,Men Master 45+,22,35,415.20093316629,
Sarah,Mennow,Valley of the Sun Stage Race - RR,2023-02-18,Women Master 35+,1,3,,
Robert,Mennow,Valley of the Sun Stage Race - TT,2023-02-17,Men Master 45+,13,35,382.35294117647,
Sarah,Mennow,Valley of the Sun Stage Race - TT,2023-02-17,Women Master 35+,1,3,,
