First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Emily,Wilson,12th Annual Shamrock Criterium,2023-03-11,Women Master 35+ Masters,2,7,432.61368395303,
Paula,Smith,Dirty BikenetiCrit!,2016-08-27,Women Cat 3,3,3,,
Monica,Glave,James Beazell Wintergreen Ascent,2016-05-7,Women  35+,3,5,,
Anna,Scialli,the Dawg Days of Summer,2015-08-16,Women Novice Cat 4,17,20,696.98133333333,
Anna,Scialli,Page Valley Road Race,2015-08-1,Women Cat 4,10,13,612.19209513889,
Anna,Scialli,Shenandoah Speedway Criterium,2015-07-26,Women Cat 4,6,9,620.19323660594,
Anna,Scialli,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,9,12,668.5501250051,
Anna,Scialli,Tour of Hampton Roads - RR,2015-07-19,Women Cat 4,9,12,668.5501250051,
Anna,Scialli,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,10,13,659.4925,
Anna,Scialli,Tour of Hampton Roads - Crit,2015-07-18,Women Cat 4,10,13,659.4925,
Anna,Scialli,RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Women Cat 4,14,18,676.71034713601,
Anna,Scialli,Tour of Washington County - TT,2015-06-21,Women Cat 4,11,12,628.80978215558,
Anna,Scialli,Tour of Washington County - RR,2015-06-20,Women CAT 4,12,13,719.32208333333,
Anna,Scialli,Ride Sally Ride,2015-06-6,Women Cat 4,14,28,604.15,
Anna,Scialli,Poolesville Road Race,2015-05-9,Women Cat 4,11,21,615.20672222222,
Anna,Scialli,James Beazell Wintergreen Ascent,2015-05-2,Men Women4,5,5,,
Sonya,Gagnon,James Beazell Wintergreen Ascent,2015-05-2,Men Women 35+,6,8,507.58217156381,
Anna,Scialli,All American Road Race,2015-04-18,Women Cat 4,15,17,706.646125,
Anna,Scialli,Jefferson Cup Road Race,2015-03-29,Women Cat 4,22,24,674.07723366625,
Monica,Glave,James Beazell Wintergreen Ascent,2014-06-28,Women 35+  ,4,6,,
Sonya,Gagnon,James Beazell Wintergreen Ascent,2014-06-28,Women 3  ,2,3,,
Sonya,Gagnon,James Beazell Wintergreen Ascent,2013-05-7,Women 3,2,3,,
Lenore,Pipes,Tour of Vail Criterium,2012-09-30,Women Cat 1/2  ,6,16,335.6295625,
Lenore,Pipes,Iron Hill Twilight Criterium,2012-07-7,Women Cat 1/2/3  ,5,31,290.12787777778,
Lenore,Pipes,Nature Valley Grand Prix Stage 6,2012-06-17,Women Pro/Cat 1/2  ,33,71,346.69817848018,
Lenore,Pipes,Nature Valley Grand Prix Stage 5,2012-06-16,Women Pro/Cat 1/2  ,44,77,361.13373348003,
Lenore,Pipes,Nature Valley Grand Prix Stage 4,2012-06-15,Women Pro/Cat 1/2  ,38,85,341.25539093196,
Lenore,Pipes,Nature Valley Grand Prix - Stage 2,2012-06-13,Women Pro/Cat 1/2  ,4,90,260.63937998449,
Lenore,Pipes,Nature Valley Grand Prix Stage 1,2012-06-13,Women Pro/Cat 1/2  ,51,95,362.39631242833,
Lenore,Pipes,Air Force Cycling Classic,2012-06-9,Women Cat 1/2  ,9,38,315.88363570549,
Monica,Glave,Richmond International Raceway Criterium,2012-05-6,Women CAT1/2/3/4 Open All,13,17,627.20830598781,
Monica,Glave,Stony Point Circuit Race,2012-04-29,Women Cat 1/2/3/4/5 ,15,15,691.93334438361,
Monica,Glave,James Beazell Wintergreen Ascent,2012-04-29,Women Cat 4 Senior 19-99,9,9,691.10179675219,
Lenore,Pipes,Historic Roswell Criterium,2012-04-29,Women Cat 1/2/3  ,8,40,308.03393241163,
Lenore,Pipes,Terrapin Athens Twilight Criterium,2012-04-28,Women Cat 1/2/3  ,13,33,331.03733333333,
Monica,Glave,William and Mary Tidewater Classic,2012-03-18,Women Cat 3/4   ,13,19,624.75002592056,
Lenore,Pipes,Iron Hill Twilight Criterium,2011-07-9,Women Cat1/2/3  ,6,34,345.29435714286,
Marnie,Warner,Dismal Dash Time Trial #1,2011-03-13,WoMen Master 40-99 ,2,10,440,
Amanda,Watson,Nancy Morgenstern Memorial Fall Bear Mountain Road Race,2010-09-12,Women 1/2/3,2,5,,
Lenore,Pipes,Glencoe Grand Prix,2010-08-14,Women Pro Cat 1/2   ,17,23,396.11138051764,
Marnie,Vernon,Tour of Washington County,2010-06-19,WOMen  STAGE 1 ROAD RACE,40,43,497.22240833333,
Marnie,Vernon,Tour of Washington County,2010-06-19,WOMen  STAGE 2 TIME TRIAL,26,39,434.68688157895,
Phaedra,Hise,Wintergreen Ascent,2010-05-1,Women 4   ,16,14,704.72518796992,
Kelly,Roberts,The RGS Title Chantilly Criterium,2010-04-17,Women 4   ,24,29,705.84357404672,
