Race Name,Race Date,Category Name,Place,Total Racers,Points
Black Hills Circuit Race,2014-03-23,Men Cat 5,25,56,490.33755128205,
Chantilly Circuit Race,2014-04-12,Men Cat 5 Senior ,10,52,448.5959,
The Melford Circuit Race,2014-04-27,Men Cat 5  Category  ,2,55,409.96135802469,
The Bunny Hop Criterium,2014-05-4,Men Cat 5  ,5,39,430.11090145952,
Richmond Road Race,2014-05-18,Men Cat 5 Senior 18+,2,43,407.26780833333,
Ride Sally Ride,2014-05-31,Men Cat 5  ,4,55,413.15280401121,
Greenbelt Park Training Race Series,2014-06-4,Men Cat 5 C ,5,27,411.78937692308,
Air Force Association Cycling Classic,2014-06-8,Men Cat 3/4  ,9,62,332.18580645161,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2014-06-22,Men Cat3/4  ,20,60,379.21811363636,
Tour de Tysons,2014-06-29,Men Cat 3/4  Senior ,DNF,65,452.57715384615,
Tour de Tysons,2014-06-29,Men Cat 4 Senior ,18,73,443.93746875,
Frederick Challenge Criterium - 2014 MABRA Senior Championships,2014-07-6,Men CAT 4  ,6,48,358.72251515152,
Giro di Coppi,2014-07-12,Men Cat3/4 Master 35+,DNF,55,512.768,
Greenbelt Park Training Race Series,2014-07-16,Men B Cat4/5,25,23,,
Greenbelt Park Training Race Series,2014-07-30,Men B Cat4/5,4,14,403.32880952381,
Greenbelt Park Training Race Series,2014-08-6,Men B Cat4/5,5,22,398.11131818182,
6th Annual Dawg Days of Summer Circuit Race,2014-08-17,Men 35+ 3-4,6,56,341.86279166667,
Black Hill Circuit Race,2015-03-22,Men Cat 4,25,67,466.724125,
Carl Dolan Memorial Spring Classic,2015-04-12,Men Cat 3/4,6,79,,
The Bunny Hop Criterium,2015-05-3,Masters 35  Cat 3/4,19,67,382.842,
Poolesville Road Race,2015-05-9,Men Cat 4,26,66,448.26864449392,
8th Annual Fort Ritchie Classic Criterium,2015-05-24,Men MASTER 35+ Cat 3/4,15,52,376.3850625,
Ride Sally Ride,2015-06-6,Men Masters  35+ Cat 3/4,9,63,361.36235714286,
Tour of Washington County Kick-Off Classic Criterium,2015-06-19,Men CAT 3/4,14,39,415.31664391447,
The Bicycle Escape 2015 MABRA Senior Criterium Championships,2015-07-5,Men Senior Cat 4,19,51,440.75160366879,
RGS Title/Prosperity Mortgage Brambleton Town Center Grand Prix,2015-07-12,Men Master 35+ Cat3/4,10,34,378.87392857143,
Greenbelt Park Training Race Series,2015-07-22,Men B Cat4/5,6,19,442.01162962963,
Shenandoah Speedway Criterium,2015-07-26,Men Cat 3/4,6,24,364.57145012361,
Greenbelt Park Training Race Series,2015-08-12,Men B Cat4/5,6,19,438.61822222222,
the Dawg Days of Summer,2015-08-16,Men Novice Cat 4,DNF,52,637.48118253968,
the Dawg Days of Summer,2015-08-16,Masters 35  Cat 3/4,27,50,431.89806060606,
Elkridge Spring Classic,2016-04-2,Men Cat 3/4,DNF,44,486.1808050543,
Tour of Page County - RR,2016-04-23,Men  Category 3 Cat3/4,63,73,478.64919079676,
Tour of Page County - TT,2016-04-24,Men  Category 3 Cat3/4,48,68,447.78912846616,
Tour of Page County - GC,2016-04-24,Men  Category 3 Cat3/4,43,51,486.75909970395,
Tour of Page County - Crit,2016-04-24,Men  Category 3 Cat3/4,44,58,465.35582610824,
All American Road Race,2016-04-30,Men  Category 4 Cat,2,68,381.15991626144,
Meadows Farm Race ,2016-05-14,Men CAT 3/4,24,61,427.73697535126,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men SENIOR CAT 4/5,27,52,495.96541176471,
9th Annual Fort Ritchie Classic Criterium,2016-05-22,Men MASTERS 35+ CAT 3/4,5,25,356.9252,
Ride Sally Ride,2016-06-4,Men Cat 4,15,82,388.09941482898,
Ride Sally Ride,2016-06-4,Men 35+ Cat 3/4,47,71,490.92115555556,
Air Force Association Cycling Classic Day 1,2016-06-11,Men Master 35+,18,24,406.40861111111,
Air Force Association Cycling Classic Day 2,2016-06-12,Men Master 35+,18,24,406.40861111111,
2016 Meritus Health Tour of Washington County Kick-Off Criterium powered by SRAM,2016-06-17,MEN Masters 35+,14,15,398.26749033013,
The Bicycle Escape MABRA Senior Criterium Championships,2016-07-3,Men SENIOR CAT 3,18,52,375.84787301587,
Tour de Tysons,2016-07-17,Men  Pro/Cat 1/2/3,DNF,68,429.70493333333,
Page Valley Road Race,2016-07-30,Men Masters 35+,21,26,470.74373743028,
Greenbelt Park Training Race Series,2016-08-24,Men A Cat1/2/3,27,28,458.27357142857,
Bryan Park Circuit Race,2016-08-28,Men Master's 35+/45+/55+,5,26,358.13439495749,
Black Hill Circuit Race,2017-03-26,Men Masters  35+ 35+,31,41,392.9435,
Jefferson Cup Road Race,2017-04-2,Men Cat 3/4,6,57,364.68089285714,
Carl Dolan Memorial and Howard County Library Spring Classic,2017-04-9,Men Masters  35+ 35+,39,64,385.89880208333,
Elkridge Spring Classic,2017-04-15,Men 3,42,58,442.60709333333,
AVC Road Race,2017-04-29,Men Masters  35+ 3/4 35+ Cat3/4,30,52,422.98328787879,
The Bunny Hop Criterium,2017-05-6,Men Masters  35+ 3/4 35+ Cat3/4,7,18,386.37755555556,
Ride Sally Ride,2017-05-7,Men Masters 35+ Cat 3/4,22,53,427.31141666667,
Ride Sally Ride,2017-05-7,Men Cat 3,28,52,424.00628571429,
Clear Spring Road Race,2017-05-28,Men Senior Cat 3/4,21,46,414.91009649123,
Armed Forces Cycling Classic - Saturday,2017-06-10,Men Masters 35-44,20,25,393.8385,
Meritus Health Tour of Washingon County - TT,2017-06-18,Men Cat 3/4,43,59,455.62085749055,
Shenandoah Speedway Points Race,2017-06-25,Men Cat 3/4,11,58,373.57330691515,
Shenandoah Speedway Points Race,2017-06-25,Men Master 35+,DNF,18,521.7894,
MABRA Criterium Championships,2017-07-2,Men Senior Cat 3,11,41,380.73085185185,
Chantilly Criterium ,2017-07-9,Men Cat 3/4,28,57,438.57,
Chantilly Criterium ,2017-07-9,Men MR 35+ Cat 1/2/3/4,18,23,439.64318181818,
Tour de Tyson's,2017-07-22,Men Cat 3/4,37,50,459.79965333333,
Page Valley Road Race,2017-08-26,Men MASTERS 35+,14,16,418.6071875,
Tour de Tysons Circuit Race,2018-03-17,Men  Category 3 Cat3/4,56,60,476.27292410239,
Argyle TT,2018-04-29,Men 35+ MASTERS,5,8,366.40699215442,
Ride Sally Ride,2018-05-6,Men Cat 3,42,45,479.57231060606,
2018 Poolesville Road Race,2018-05-12,Men Senior - Cat 3,DNF,49,484.47515740741,
Fort Ritchie Classic Criterium,2018-05-27,Men MASTERS 35-44,24,38,425.3004213781,
Armed Forces Cycling Classic - Day 1,2018-06-9,Men Masters 35+,14,31,396.66671595598,
Armed Forces Cycling Classic - Day 2,2018-06-10,Men Cat3/4,46,89,456.79496781416,
Tour de Millersburg,2018-08-4,Men Cat 3,17,36,428.08775980392,
Tour de Millersburg - TT,2018-08-4,Men Cat 3,9,36,358.55803806767,
Church Creek Time Trial #2,2018-08-18,Men Masters  35+ 35+,3,11,333.5695,
Tour de Tysons,2019-03-16,Men  35+ 35+,18,27,437.93133333333,
Black Hill Circuit Race,2019-03-23,Men Masters  35+ 35+,23,35,405.17205882353,
Carl Dolan Memorial Spring Classic,2019-04-13,Men Cat1/2/3  Category 1/2/3,19,66,334.91424242424,
Jefferson Cup Road Race,2019-04-20,Men Masters 1/2/3/4 35-39,22,24,478.23257575758,
Tour of Page County - RR,2019-04-27,Men Masters  35+ 35+,8,10,416.78227811277,
Tour of Page County,2019-04-28,Men Masters  35+ 35+,7,9,388.71949160483,
Tour of Page County - TT,2019-04-28,Men Masters  35+ 35+,4,10,334.06425,
Tour of Page County - Crit,2019-04-28,Men Masters  35+ 35+,4,9,364.22775,
Poolesville Road Race,2019-05-11,Men Master 35+ Cat 1/2/3/4,15,24,439.1616,
Argyle Time Trial,2019-05-25,Men 35+,2,6,327.736,
Ride Sally Ride,2019-06-9,Men MASTERS 35+,20,22,468.49345454545,
USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior Open,40,51,311.67156,
Church Creek Time Trial #1,2019-06-29,Men Masters  35+ 35+,2,12,299.01638888889,
That Dam TT,2019-07-13,Men Masters  35+ 35+,2,5,,
Blood Sweat & Bacon Time Trial,2019-07-21,Men  Master 35+,1,6,,
13th Annual Tour de Millersburg - TT,2019-08-3,Men  3,4,35,314.79983916442,
13th Annual Tour de Millersburg - Crit,2019-08-3,Men Cat 3,27,35,455.25573529412,
13th Annual Tour de Millersburg - RR,2019-08-4,Men Cat 3,29,33,479.41866666667,
13th Annual Tour de Millersburg- Overall,2019-08-4,IO Men Cat 3,19,29,441.75447951934,
The Peter & Gerald Teeuwen Mem TT age graded VA state championships,2019-08-11,Men Master 35+,1,8,320.14,
Church Creek Time Trial #2,2019-08-17,Men Masters  35+ 35+,2,6,314.81033333333,
15th Annual William & Mary Tidewater Winter Classic,2020-02-22,Men Cat 1/2/3,27,43,420.875,
That Dam TT,2020-09-27,Men Masters 35+,1,2,,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Master 35+ Open,DNF,21,465.74379476423,
That Dam TT,2021-06-26,Men Masters 35+,2,8,277.5,
Church Creek Time Trial #1,2021-07-18,Men Master  35+ 35+,3,4,,
Argyle Time Trial,2021-07-31,Men Master 35+ Open,2,4,,
Peter and Gerald Teeuwen Memorial Time Trial and Age-graded Virginia S,2021-08-8,Men Master 35+,1,8,270,
Church Creek Time Trial #2,2021-08-28,Men Master  35+ 35+,1,3,,
Ride Sally Ride,2021-09-19,Men CAT 1/2/3,33,37,223.33333333333,
16th Annual Tidewater Cycling Classic,2022-02-19,Men Cat 1/2/3,24,55,313.09111773865,
Black Hill Circuit Race,2022-03-19,Men Masters  35+ 35+,28,45,315.56386333217,
2022 Church Creek Time Trial #1,2022-04-30,Men Master  35+ 35+,6,6,320,
27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 35+ 35+,41,42,336.05827214873,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 35+ Cat 1/2/3/4,11,27,329.59148617873,
Ride Sally Ride,2022-06-12,Men 35+,12,14,330.04708982377,
Argyle Time Trial,2022-06-25,Men Master 35+ Open,2,5,,
The Peter and Gerald Teeuwen Memorial Time Trial ,2022-08-7,Men Masters 40+,1,2,,
Poolesville Road Race,2023-04-8,Men Master 35+,25,52,320.73026926489,
Church Creek Time Trial #1,2023-04-29,Men Master  35+ 35+,3,5,,
28th Annual Carl Dolan Memorial Spring Clasic,2023-05-13,Men Master 35+,25,41,334.73865889193,
Ride Sally Ride,2023-06-11,Men 35+,16,24,347.54122658694,
That Dam TT ,2023-06-24,Men Cat 3,1,3,,
2023 Franklin Inferno Road Race,2023-07-16,Men Masters 40-44,3,7,,
The Peter and Gerald Teeuwen Memorial Time Trial and Virginia age-grad,2023-08-6,Men Masters 40+,1,4,,
2023 Church Creek Time Trial #2 - MABRA Masters Championships,2023-08-19,Men Open Master  35+,2,7,280,
18th Annual Tidewater Winter Classic,2024-02-24,Men Masters 45+ Open,2,20,312.36859269206,
Tour of Newport News,2024-04-12,SPR Men Master 45+,20,26,,
Tour of Newport News,2024-04-13,Men Master 45+,5,22,361.81818181818,
Tour of Newport News,2024-04-13,Men Master 45+,9,33,331.57038737919,
Tour of Newport News,2024-04-14,Men Master 45+,13,23,359.53016661252,
Tour of Newport News,2024-04-14,Men Master 45+,11,39,371.57894736842,
