Race Name,Race Date,Category Name,Place,Total Racers,Points
Oregon Gran Fondo ,2013-06-2,Open,151,158,396.85126582278,
Froze Toes Road Race,2016-02-28,Men Cat 5,26,41,516.4144962095,
Arkansas Classic - TT,2016-03-5,Men Collegiate D,14,33,583.125,
Arkansas Classic - RR,2016-03-5,Men Collegiate D,27,40,655.07205882353,
Cardinal Criterium,2016-03-12,Men Collegiate  D,39,62,642.50206576639,
MSU Strade Marrone,2016-04-2,Men D,24,51,613.54724775109,
MSU ITT,2016-04-2,Men D,9,14,616.35692343251,
University of Michigan Criterium,2016-04-3,Men D,17,37,609.22999071671,
Lindenwood Road Extravaganza - TT,2016-04-15,Open,9,14,409.54104200138,
Lindenwood Road Extravaganza - RR,2016-04-16,Men D,17,39,610.39168701055,
Lindenwood Road Extravaganza - TT,2016-04-16,MC T,2,11,,
Lindenwood Road Extravaganza - Crit,2016-04-17,Men D,2,30,466.02323587777,
Purdue Cycling Presents the MWCCC Conference Championships ,2016-04-23,Men D,6,49,502.21672706396,
Purdue Cycling Presents the MWCCC Conference Championships - Crit,2016-04-24,Men D,2,35,522.19278431373,
Fox River Omnium - Saturday,2016-05-14,Men Junior 15-18 OPEN,DNF,5,,
O'Fallon Cup Criterium,2016-05-21,Men Cat 4,23,26,512.81305555556,
O'Fallon Cup Criterium,2016-05-21,Juniors,2,21,425.53615,
O'Fallon Cup Criterium,2016-05-21,Men Junior Boys 15-18,2,9,456.9435,
Snake Alley Criterium,2016-05-28,Junior 15-18 Open,40,45,572.95104545455,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Cat 4,37,45,490.23375808856,
Quad Cities Criterium,2016-05-30,Junior 15-16,14,15,560.04657142857,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Junior 15-18 Open,1,7,393.957,
Natural State Criterium Series,2016-08-5,Men Cat 4/5,3,43,374.77358730159,
Natural State Criterium Series,2016-08-6,Men Cat 4,3,20,400.85968518519,
Gateway Motorsports Park Criterium,2016-08-21,Cat 4,19,37,451.24,
The TSG Realty Gateway Cup,2016-09-3,Men Cat 4/5,17,62,409.21094444444,
The TSG Realty Gateway Cup,2016-09-4,Men Cat 4/5,12,71,384.8192,
The TSG Realty Gateway Cup,2016-09-5,Men Cat 4/5,46,71,501.23138095238,
The TSG Realty Gateway Cup Omnium,2016-09-5,Men Cat 4/5,26,30,500.67653172551,
Arkansas Classic - TT,2017-03-4,Men Men's Collegiate B,8,11,498.0980262252,
Arkansas Classic - RR,2017-03-4,Men Collegiate  B,4,11,429.68645488086,
Cardinal Criterium,2017-03-11,Crit Men 3/4,30,57,452.80147228745,
Cardinal Criterium,2017-03-11,Crit Men B,12,21,464.12068090662,
Cardinal Criterium,2017-03-12,Crit Men B,15,19,498.09023597795,
Miami University Road Race,2017-03-18,Men B,9,26,417.34631635305,
Tour of St. Louis - Sunday Crit,2017-03-19,Cat 3,25,52,401.84543478261,
Purdue University Road Race,2017-04-1,Men B,21,37,493.84457142857,
Notre Dame Cycling Classic,2017-04-2,Men B,8,31,397.75797777778,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-22,Crit Men B,17,31,458.42478442169,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,DNF,30,583.49081818182,
MWCCC Conference Championsips Hosted by Wisconsin Cycling,2017-04-23,Men B,DNF,30,583.49081818182,
Urbana Grand Prix,2017-05-13,Men Cat 3/4,8,25,377.87502434492,
Burlington Road Race,2017-05-26,Cat 3/4,8,41,365.64001012275,
39th Annual Melon City Criterium,2017-05-28,Men Cat 3,25,62,384.76794086022,
39th Annual Melon City Criterium,2017-05-28,Junior 15-18 Open,21,41,439.92,
Quad Cities Criterium,2017-05-29,Men Cat 3,34,49,426.5976875,
Quad Cities Criterium,2017-05-29,Men Junior 17-18,12,18,441.73444444444,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,6,57,333.36809876543,
USA Cycling Road Nationals - RR,2017-07-1,Men 17-18 Junior Cat 123,78,112,433.76955524741,
USA Cycling Crit Nationals,2017-07-2,Men 17-18 Junior Cat 123,84,107,433.31591346154,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,19,36,407.575,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,14,43,375.69717460317,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,36,48,450.73211111111,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,21,46,391.88,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Juniors 15-18,4,14,404.96499014336,
The Grove Criterium,2017-07-30,Men  Cat 3,15,29,416.38,
Gateway Motorsports Park Criterium,2017-08-20,Cat 3,4,22,367.12355,
Tour of St. Louis - Sunday Crit,2018-03-18,Men Juniors 9-18 Open,16,19,598.37633333333,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 3,29,48,419.82282608696,
O'Fallon Grand Prix Road Race,2018-04-14,Men CAT 3,15,20,433.43697333655,
Tilles Park Criterium,2018-04-15,Men Cat 3,10,18,414.662125,
Purdue Spring Road Race ,2018-04-21,Men B,20,23,522.11533333333,
Notre Dame Cycling Classic,2018-04-22,Men B,17,21,558.10568180431,
Urbana Grand Prix,2018-05-6,Men Cat 3/4,19,33,451.27378205128,
Cobb Park Criterium,2018-06-3,Men Cat 3,9,18,407.70830769231,
2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,DNF,99,488.93182380952,
2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,73,81,462.77074561404,
Missouri State Championship Criterium,2018-08-5,Men Juniors 9-18 Open,1,5,,
Missouri State Championship Criterium,2018-08-5,Cat 3,8,25,384.14593939394,
