Race Name,Race Date,Category Name,Place,Total Racers,Points
Quabbin Reservoir Road Race,2009-04-26,Cat 4/5 35+                     ,26,67,433.63636363636,
Blue Hills Classic,2009-05-3,CAT 5 MEN ,6,41,443.75,
Lake Sunapee Bike Race,2009-05-16,CAT 5 35+                      ,2,49,373.78987528395,
NCC 11th Tour of the Hilltowns,2009-07-25,Men 5                    ,14,49,432.62165319754,
Blue Hills Classic,2010-05-2,CAT 4 MEN                                   ,29,62,407.73134045481,
Tour of the Hilltowns,2010-07-24,Men 4                             ,46,89,415.61826913337,
Housatonic Hills Road Race,2011-06-19,4 Men 40+                                         ,50,97,417.82980727042,
Tour of the Hilltowns,2011-07-23,Cat 4 Men                    ,46,91,411.73027222222,
Ronde Von Manda,2012-03-25,Men Cat 4/5 Master 35-99,30,41,480.375,
Houston Grand Crit,2012-05-6,Men Cat 4/5 Master 35-99,9,57,395.6466946934,
The 18th Annual Sterling Classic Road Race,2012-05-12,Masters 45+ (Cat. 1-4)      ,67,81,459.56763238524,
Bike the Bricks III,2012-05-25,Men Cat 4/5  ,52,57,528.3850952381,
The FRESH Road Race,2012-06-2,Men Masters Cats 4/5 35+,28,55,450,
NCC Tour of the Hilltowns,2012-07-21,MEN 4,33,76,397.57539397929,
Hotter 'N Hell Hundred - Road Race,2012-08-25,Men Category4/5 B ,41,44,442.12580907737,
Hotter'N Hell Hundred - Sunday Crit,2012-08-26,Men Masters Cat 4/5 35-39,17,48,406.738013966,
Fair Park Criterium,2013-03-9,Men Cat4/5 Master 35+,7,33,401.16137594663,
The Valley View Criterium,2013-03-13,Men Cat 3/4  Open,8,14,413.45704153367,
The Valley View Criterium,2013-03-13,Men Cat 4/5  Open,DNF,24,521.59252076141,
Waco Omnium - Crit,2013-03-23,Men Cat 4/5 Open,10,22,442.42775209924,
Waco Omnium - RR,2013-03-24,Men Cat 4/5 Open,12,22,450,
Dallas Racing Spring Criterium,2013-03-30,Men's Cat 4/5,7,24,409.18580958513,
Gaslight Cycling Clinic,2013-08-17,Men Cat 5,DNF,49,643.60261449907,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 5,DNF,75,652.84538944889,
Tour of the Battenkill,2014-04-5,Men Cat 4 A 40+,7,101,331.46722168705,
Tour of the Battenkill,2015-04-18,Men Cat 4 C,26,99,388.16714116066,
Boston Rebellion ProXCT,2015-07-11,Short Track Cat 1 Men,21,23,285.49731404959,
Tour de Hills Road Race,2016-04-16,Men 45,39,37,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Men 22 Miles,64,541,,
Kenda Cup #1 - Fat Tire Classic,2016-04-24,Men Cat 1 Master 40-49,22,30,272.8805504149,
Weeping Willow - Kenda Cup East #4,2016-05-22,EXPERT VETERAN II MEN,21,35,273.4739609918,
The Barn Burner,2016-07-31,Men Cat 1 40-49,19,25,280.50145347843,
Weeping Willow - Kenda Cup #3,2017-05-21,40-49     EXPERT VETERAN II MEN,21,29,303.2553667222,
The Horror At Harding Hill,2017-07-23,EXPERT MASTER MEN,3,10,253.93649046353,
The Battle at Burlingame,2018-04-29,6 Hour - Masters Men 40+,4,16,258.2560290381,
Carrabassett Backcountry Cycle Challenge - EFTA Marathon,2018-07-14,100K MALE 40+,14,64,306.45936647144,
Carrabassett BC Challenge - 100K results for EFTA Marathon Series ,2019-07-13,100K MASTERS 40+ MALE,7,39,284.61277082624,
The Fox Factory BARN BURNER 2019,2019-08-4,Open Marathon (Men),DNF,28,444.46432281492,
Secret Squirrel MTB,2021-05-1,Expert Men 50+,18,45,291.64964213785,
SECRET SQUIRREL  MTN,2022-04-30,Men Expert  45+,18,52,239.0625,
Landmine Mountain Bike Classic,2022-09-11,Cat 1 - Men  5059,8,25,281.25,
Landmine Mountain Bike Classic,2023-09-10,Cat 1 - Men  5059,14,16,338.57142857143,
