Race Name,Race Date,Category Name,Place,Total Racers,Points
Madera County Stage Race - Criterium,2011-03-12,Men Cat 4   ,1,44,342.97216666667,
Madera County Stage Race - Time Trial,2011-03-12,Men Cat 4   ,13,42,390.75945280181,
Madera County Stage Race - RR,2011-03-13,Men Cat 4   ,1,33,347.21083333333,
Boulevard Road Race,2012-02-4,Men Cat 3,28,43,312.85714285714,
Valley of the Sun Stage Race - Time Trial,2012-02-10,Men Cat 3  ,16,72,306.89454396696,
Valley of the Sun Stage Race - Road Race,2012-02-11,Men Cat 3  ,13,69,272.64705882353,
Valley of the Sun Stage Race - Criterium ,2012-02-12,Men Cat 3  ,3,64,272.71527933333,
Madera County Stage Race - Crit,2012-03-10,Men Cat 3  ,64,71,403.27348219647,
Madera County Stage Race - Time Trial,2012-03-10,Men Cat 3  ,9,73,301.01823394552,
Redlands Bicycle Classic Criteriums ,2012-03-25,Men Cat 3  ,10,41,277.5,
2012 Sea Otter Classic - Circuit Race #1,2012-04-20,Men Junior  15-16,3,15,309.53421321789,
Sea Otter Classic - Road Race #2,2012-04-21,Men Junior  15-16,5,40,329.0013968569,
Devil's Punchbowl Road Race,2012-04-28,Men Cat 3 Senior ,18,33,322.92374075651,
ARCO Criterium,2012-05-13,Men Cat 3  ,1,36,247.44772429861,
The Jail Circuit Race p/b Serious Cycling,2012-06-16,Men Category 3 Senior ,4,17,265.38385416667,
Road Nationals Day 2,2012-06-21,Men Junior  15-16,18,83,280.03754792455,
Road Nationals Day 3,2012-06-22,Men Junior  15-16,48,83,384.08857599531,
Road Nationals Day 4,2012-06-23,Men Junior  15-16,18,72,311.41069550785,
Davis Bike Club Race Team July 4th,2012-07-4,Men Cat 3  ,19,68,331.29360784314,
Davis Bike Club Race Team July 4th,2012-07-4,Men Junior  15-16,1,22,279.63583333333,
Paramount Criterium,2012-07-15, Cat 3  ,2,41,259.6878931996,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,45,102,324.51548643981,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,26,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,27,101,315.39235333225,
Brentwood Grand Prix,2012-08-5,Men Cat 3  ,15,64,276.6574375,
Ladera Ranch Grand Prix,2012-08-12, Cat 3  ,18,31,343.46233333333,
San Ardo Road Race,2012-08-18,Men Junior  15-16,3,9,348.812,
Ontario Series GP,2013-01-13,Men Pro/Cat 1/2 Senior ,13,68,215.19793137255,
UCSB Poor College Kids Road Race,2013-01-26,Men Pro/Cat 1/2 Senior ,57,65,275.56816666667,
Oak Hills Time Trial Series,2013-01-27,Men Pro/Cat 1/2 Senior,3,3,,
Boulevard Road Race p/b Nautilus Advisors LLC,2013-02-2,Men Cat 2 Senior ,21,21,311.51036305379,
SPy Red Trolley Classic Criterium,2013-02-3,Men Pro/Cat 1/2 Senior ,14,79,176.69751851852,
Valley of the Sun Stage Race - TT,2013-02-15,Men Junior  17-18,5,49,269.59621839341,
Valley of the Sun Stage Race - RR,2013-02-16,Men Junior  17-18,2,41,269.00992802363,
Valley of the Sun Stage Race - Crit,2013-02-17,Men Junior  17-18,4,39,263.75712280702,
Valley of the Sun Stage Race GC,2013-02-17,Men Junior  17-18,4,39,263.88544771071,
Valley of Fire Stage Race - TT ,2013-02-23,Men Pro/Cat 1/2/3,17,45,237.74019829636,
Valley of Fire Stage Race - Crit,2013-02-23,Men Pro/Cat 1/2/3,5,42,236.72380559783,
Valley of Fire Stage Race - RR,2013-02-24,Men Pro/Cat 1/2/3,27,42,276.94949134513,
Valley of Fire Stage Race - GC,2013-02-24,Men Pro/Cat 1/2/3,27,41,277.58972503299,
Tour de Murrieta - TT,2013-03-8,Men Pro/Cat 1/2,26,55,190.48854761418,
Tour de Murrieta - Crit,2013-03-9,Men Pro/Cat 1/2,40,67,222.30398358586,
Tour de Murrieta - RR,2013-03-10,Men Pro/Cat 1/2,25,73,209.15127651515,
Tour de Murrieta - Omnium,2013-03-10,Men Pro/Cat 1/2,37,118,254.39443193922,
Tucson Bicycle Classic - Stage 1 ,2013-03-15,cat 2,22,42,268.87704370466,
Tucson Bicycle Classic - Stage 2,2013-03-16,Men cat 2,21,40,282.5992935759,
Tucson Bicycle Classic - Stage 3,2013-03-17,Men cat 2,2,34,243.92635321722,
Tucson Bicycle Classic - GC,2013-03-18,Men cat 2,17,34,271.29350131061,
San Dimas Stage Race - TT,2013-03-22,Men Junior  17-18,2,56,275.32853381688,
San Dimas Stage Race - RR,2013-03-23,Men Junior  17-18,14,44,312.27068181818,
San Dimas Stage Race - Crot,2013-03-24,Men Junior  17-18,7,40,288.29596666667,
San Dimas Stage Race - GC,2013-03-24,Men Junior  17-18,2,40,238.56921919011,
Redlands Bicycle Classic Criteriums ,2013-04-7,Men Pro/Cat 1/2 Senior,21,86,194.78906823467,
2013 Sea Otter Classic - Circuit Race,2013-04-19,Men Junior 17-18,6,46,261.87247826087,
2013 Sea Otter Classic - Road Race,2013-04-20,Men Junior  17-18,8,60,269.27628985507,
LA Circuit Race,2013-04-21,Men Cat 1/2/3/4/5 Junior 17-18,1,14,310.60530267309,
San Luis Rey Road Race,2013-04-27,Men Pro/Cat 1/2 Senior,32,53,249.80435897436,
5th Annual Pounding Idiots Criterium,2013-04-28,Men Pro/Cat 1/2 Senior,15,105,198.63362179487,
Barrio Logan Grand Prix,2013-05-4,Men Cat 1/2/3/4/5 Junior 17-18,4,29,278.71453571429,
Dana Point Grand Prix of Cycling,2013-05-5,Men Cat 2,13,57,237.60057142857,
Devil's Punchbowl Road Race,2013-05-11,Men P/1/2 Open,26,26,306.64049866947,
Devil's Punchbowl Road Race,2013-05-11,Men 3 Open,5,25,215.19266666667,
Rosena Ranch III,2013-06-22,Men Cat 1/2/3/4/5 Junior 17-18,1,19,254.966,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 17--18,15,116,226.13331391287,
Amateur Road Nationals Day 3,2013-07-5,Men Cat 1/2/3 Junior 17--18,91,148,379.51917875218,
Temecula Valley Grand Prix,2013-08-31,Men Pro/Cat 1/2 Senior,18,34,252.425,
Carlsbad Grand Prix,2013-09-8,Men Pro/Cat 1/2 Senior,47,48,324.98354166667,
UCSB Poor College Kids Road Race,2014-01-25,Men Pro Cat 1/2 Senior ,8,38,199.144,
UCLA Road Race,2014-02-15,Men Cat 1/2 Senior OPEN,10,31,202.96504877936,
SoCalCup Crit Series #2,2014-02-16,Men Pro Cat 1/2/3 Senior OPEN,36,89,277.565125,
Valley of the Sun Stage Race - TT,2014-02-21,Men Junior  17-18,5,67,230.04311111111,
Valley of the Sun Stage Race - RR,2014-02-22,Men Junior  17-18,28,66,334.62483333333,
Valley of the Sun Stage Race - Crit,2014-02-23,Men Junior  17-18,29,63,360.01147311828,
Valley of the Sun Stage Race - GC,2014-02-23,Men Junior  17-18,8,63,273.32777528366,
Valley of Fire Stage Race - Crit,2014-03-2,Men Pro/Cat 1/2/3  ,25,40,276.50515,
Valley of Fire Stage Race - TT,2014-03-2,Men Pro/Cat 1/2/3  ,1,43,180.8555990902,
Valley of Fire Stage Race - RR,2014-03-2,Men  ,21,39,297.00375925926,
Valley of Fire Stage Race - GC,2014-03-2,Men Pro Cat 1/2/3 Senior OPEN,8,37,237.38759704913,
Tour de Murrieta - TT,2014-03-7,Men Pro Cat 1/2  ,4,60,140.00998850575,
Tour de Murrieta - Crit,2014-03-8,Men Pro Cat 1/2  ,19,59,236.37519047619,
Tour de Murrieta - GC,2014-03-9,Men Cat 1/2 Senior OPEN,12,39,198.38849122807,
Tour de Murrieta - RR,2014-03-9,Men Cat 1/2 Senior OPEN,12,39,198.38849122807,
Chuck Pontius Memorial Castaic Lake Road Race,2014-03-22,Men Cat 1/2 Championship Open,23,58,256.43936842105,
San Dimas Stage Race - Stage 1,2014-03-28,Men Cat 2  ,2,86,233.84350504925,
San Dimas Stage Race - Stage 2,2014-03-29,Men Cat 2  ,40,74,303.86296969697,
San Dimas Stage Race - GC,2014-03-30,Men Cat2  ,2,61,234.33496117672,
San Dimas Stage Race - Stage 3,2014-03-30,Men Cat 2  ,6,63,257.16516666667,
Sea Otter Classic - Circuit,2014-04-11,- OPEN - Junior - 17-18,DNF,58,411.3917,
Sea Otter Classic - Road,2014-04-12,Men Junior  15-16,17,80,303.1803,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,DNF,48,331.94466666667,
Little City Stage Race - RR,2014-06-21,Men Pro/Cat 1/2 Senior Elite,10,23,256.96633333333,
Little City Stage Race - Circuit Race,2014-06-21,Men Pro/Cat 1/2 Senior Elite,10,26,251.37553846154,
Little City Stage Race - TT,2014-06-22,Men Pro/Cat 1/2 Senior Elite,8,23,223.82448484848,
Little City Stage Race - Crit,2014-06-22,Men Pro/Cat 1/2 Senior Elite,10,23,261.41703030303,
Little City Stage Race - GC,2014-06-22,Men Pro/Cat 1/2 Senior Elite,11,18,268.78195245453,
USA Cycling Amateur Road Nationals Day 1,2014-07-2,Men Cat 1/2/3 Junior 17-18,8,128,249.53920930233,
Amateur Road Nationals - TT,2014-07-4,Men  Junior 17-18,6,104,196.91576470588,
Boulevard Road Race ,2015-01-31,Men Senior Open Cat 1/2/3,13,65,252.41616666667,
Valley of the Sun Stage Race - TT,2015-02-13,Men Pro/Cat 1,10,64,189.67980729167,
Valley of the Sun Stage Race - RR,2015-02-14,Men Pro/Cat 1,37,60,266.20905,
Valley of the Sun Stage Race - Crit,2015-02-15,Men Pro/Cat 1,14,60,239.86426666667,
Valley of the Sun Stage Race - GC,2015-02-15,Men Pro/Cat 1,26,59,259.32855934787,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,4,119,215.86031372549,
Original Merced Criterium,2015-02-22,Men Pro/Cat 1/2,DNF,33,342.57057692308,
Cherry Pie Criterium,2015-03-1,Men Cat 1/2,6,37,271.40405882353,
Tour de Murrieta - TT,2015-03-13,Men Pro/Cat 1/2,5,45,184.87207959545,
San Dimas Stage Race - TT,2015-03-27,Men Pro/Cat 1,43,155,200.70628787879,
San Dimas Stage Race - RR,2015-03-28,Men Pro/Cat 1,35,148,232.5271938951,
San Dimas Stage Race - Crit,2015-03-29,Men Pro/Cat 1,32,78,247.27157894737,
San Dimas Stage Race - GC,2015-03-29,Men Senior Open Pro/Cat 1,24,76,221.2417836486,
Redlands Bicycle Classic Stage 1,2015-04-8,Men Pro/Cat 1,74,195,226.044,
Redlands Bicycle Classic Stage 2,2015-04-9,Men Nrc Stage Pro/Cat 1,102,189,224.89326903246,
Redlands Bicycle Classic Stage 3,2015-04-10,Men Nrc Stage Pro/Cat 1,56,187,231.6052952381,
Redlands Bicycle Classic Stage 4,2015-04-11,Men Nrc Stage Pro/Cat 1,56,187,237.43736309524,
Redlands Bicycle Classic Stage 5,2015-04-12,Men Nrc Stage Pro/Cat 1,73,138,247.35128330808,
Redlands Bicycle Classic Stage GC,2015-04-12,Men Nrc 2 Pro/Cat 1,69,120,245.65658587517,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 1/2,38,106,250.81850176985,
Tour of Walla Walla - Stage 2,2015-04-17,Men Senior Cat 1/2,66,106,300.89,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 1/2,1,105,227.086,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 1/2,34,97,270.03238885789,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 1/2,40,68,282.02861963174,
Joe Martin Stage Race - Stage 1,2015-04-23,Men Nrc Stage Pro/Cat 1,89,156,234.79991250692,
Joe Martin Stage Race - Stage 2,2015-04-24,Men Nrc Stage Pro/Cat 1,34,155,209.05523537988,
Joe Martin Stage Race - Stage 3,2015-04-25,Men Nrc Stage Pro/Cat 1,DNF,145,388.38597979798,
  Spring Classic Time Trial,2015-05-16,Men Senior Open 40 k,1,4,,
Torrance Criterium,2015-05-17,Men Senior (nc) Open Cat 1/2/3,35,56,368.71504,
SCNCA TT Champs,2015-05-23,Men Senior Open Cat 1/2,5,10,286.21216854745,
Barry Wolfe Grand Prix,2015-05-24,Men Senior Open Cat 1/2/3,24,103,277.26472619048,
Ladera Ranch Grand Prix,2015-05-31,Men Senior Open Cat 1/2,30,67,310.97125,
Adrenaline SoCal Circuit Race,2015-06-6,Men Senior Nc Open Cat 1/2/3,15,61,273.67495,
The Mighty Tour de Nez,2015-06-13,Men Senior Elite Pro/Cat 1/2,23,41,307.66703333333,
Nevada City Bicycle Classic,2015-06-21,Men P/1/2,13,79,264.1079,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,17,117,226.80981481481,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,33,70,240.10855362473,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men U23 19-22 Pro/Cat 1/2,25,102,268.87636178862,
San Luis Rey Road Race,2015-07-11,Men Senior Open Cat 1/2,19,44,345.27101487879,
CBR's July Criterium,2015-07-12,Men Senior Open Cat 1/2/3,7,62,239.33102150538,
Carlsbad Grand Prix of Cycling,2015-07-19,Men Senior Open Cat 1/2,DNF,47,405.67640681397,
Cascade Cycling Classic - Stage 1,2015-07-22,Men Pro/Cat 1,126,157,344.91030555556,
Cascade Cycling Classic - Stage 2,2015-07-23,Men Pro/Cat 1,153,154,299.03132458914,
Cascade Cycling Classic - Stage 3,2015-07-24,Men Pro/Cat 1,122,143,314.03672183099,
Cascade Cycling Classic - Stage 5,2015-07-25,Men Pro/Cat 1,11,137,199.6626350496,
Cascade Cycling Classic - Stage 6,2015-07-26,Men Pro/Cat 1,36,123,189.51737704918,
Cascade Cycling Classic - GC,2015-07-26,Men Pro/Cat 1,110,123,305.95352079205,
UCLA Road Race,2016-02-13,Men Senior Open Cat 1/2,12,40,274.89554166667,
Ontario Ice Breaker Criterium,2017-01-15,Men Senior Open Cat 1/2/3,43,54,458.65227272727,
Santa Barbara County Road Race,2017-01-28,Men Senior Open Cat 1/2,35,56,359.14625,
Carlos Soto Memorial Criterium,2017-01-29,Men Senior Open Cat 1/2/3,68,93,430.75010964912,
CBR Carson Criterium 2 of 6,2017-02-19,Men Senior Open Pro/Cat 1/2/3,5,39,313.50378888889,
CBR Dominguez Hills Criterium 3 of 6,2017-03-5,Men Senior Open Pro/Cat 1/2,45,72,440.36555555556,
Saint Francis Tulsa Tough Crit,2017-06-10,Men Cat 1/2,DNF,133,441.32511363636,
Saint Francis Tulsa Tough Crit,2017-06-11,Men Cat 1/2,DNF,130,429.57889333333,
Roger Millikan Memorial Cycling Race,2018-02-11,Men Senior Open Cat 1/2,49,78,444.66928571429,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Pro/Cat 1,17,70,236.55252857143,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Pro/Cat 1,12,69,283.603,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Pro/Cat 1,45,61,356.22187777778,
Valley of the Sun Stage Race - GC,2018-02-18,Men Pro/Cat 1,12,61,278.25464011988,
Rosena Ranch Circuit Race,2018-02-24,Men Senior Open Cat 1/2,30,69,346.23822916667,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 1/2,18,77,320.13574285714,
Tour de Murrieta - Crit,2018-03-10,Men Pro-Cat 12,32,62,374.46178921569,
Tour de Murrieta - Circuit Race,2018-03-11,Men Pro-Cat 12,47,60,457.84198717949,
Rosena Ranch Circuit Race,2018-03-17,Men Senior Open Cat 1/2,9,17,373.74572515327,
San Dimas Stage Race - Stage 1,2018-03-23,Men Pro/Cat 1,35,78,275.49843279718,
San Dimas Stage Race - Stage 2,2018-03-24,Men Pro/Cat 1,DNF,78,453.96335294118,
SLR Road Race,2018-04-7,Men Senior Open Cat 1/2,26,66,391.43461111111,
Dana Point Grand Prix Presented by Kingston Technology,2018-04-29,Men PRT Pro/Cat 1,27,76,321.16352941176,
Redlands Bicycle Classic Criteriums ,2018-05-6,Men Senior Open Pro/Cat 1/2,10,38,310.54925,
Modesto Road Race,2018-05-20,Men Cat 1/2,20,39,408.53971296296,
Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,16,105,304.07250824176,
Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,27,105,336.62855769231,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,47,91,328.68174074074,
Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,33,41,314.16296472567,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,10,34,346.41988235294,
ToAD - Kenosha YMCA Food Folks & Spokes,2018-06-21,Men Pro-12,62,103,362.49626041667,
ToAD - East  Troy Cycling Classic,2018-06-22,Men Pro-12,74,103,408.24398290598,
ToAD - Giro d' Grafton,2018-06-23,Men Pro-12,15,133,272.99070467836,
ToAD - Waukesha Carl Zach Cycling Classic,2018-06-24,Men Pro-12,69,117,375.46977659574,
ToAD - Janesville Town Square Gran Prix,2018-06-26,Men Pro-12,20,80,295.11860294118,
ToAD - Port Washington Race the Harbor,2018-06-27,Men Pro-12,9,34,288.94073529412,
ToAD - Shorewood Criterium Cycling Classic,2018-06-28,Men Pro-12,100,124,390.54516091954,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12 Sprint,4,5,,
ToAD - East Tosa Gran Prix,2018-07-1,Men Pro-12,49,94,354.85872807018,
Chevron Manhattan Beach Grand Prix,2018-07-22,Men Senior Open Cat 1/2,59,100,447.114075,
CBR Dominguez Hills Criterium 1 of 7,2019-01-20,Men Cat Pro/1/2/3,3,83,300.60503921569,
Santa Barbara County Road Race,2019-01-26,Men Senior Open P/1/2,2,54,318.07105263158,
Carlos Soto Memorial Criterium,2019-01-27,Men Senior Open P/1/2/3,41,63,453.59059817977,
Roger Millikan Memorial Cycling Race,2019-02-10,Men Senior Open Cat 1/2,51,72,450.41053846154,
Valley of the Sun Stage Race - TT,2019-02-15,Men Pro/Cat 1,25,78,267.05252370354,
Valley of the Sun Stage Race - Road Race,2019-02-16,Men Pro/Cat 1,6,74,284.534125,
Valley of the Sun Stage Race - Crit,2019-02-17,Men Pro/Cat 1,69,71,432.47368571429,
Valley of the Sun Stage Race - GC,2019-02-17,Men Pro/Cat 1,24,71,323.9209052728,
UCLA Road Race,2019-02-23,Men Senior Open P/1/2,6,24,315.35861904762,
CBR Dominguez Hills Criterium 3 of 7,2019-02-24,Men Cat Pro/1/2/3,2,96,302.69483783784,
Brackett Grand Prix,2019-03-3,Men Senior Open P/1/2/3,35,54,460.2754047619,
Tour de Murrieta - Crit,2019-03-9,Men Pro-Cat 12,9,65,256.34598412698,
Tour de Murrieta - Circuit,2019-03-10,Men Pro-Cat 12,16,59,330.3089375,
Redlands Bicycle Classic - ITT,2019-03-13,Men Pro/Cat 1,51,155,254.33428359399,
Redlands Bicycle Classic - Circuit Race,2019-03-14,Men Pro/Cat 1,10,153,270.25183333333,
Redlands Bicycle Classic - Road Race,2019-03-15,Men Pro/Cat 1,81,136,357.00796700779,
Redlands Bicycle Classic - Crit,2019-03-16,Men Pro/Cat 1,11,118,261.00961246885,
CBR Carson Criterium 2 of 7,2019-04-28,Men Cat Pro/1/2/3,49,59,485.07556410256,
CBR Carson Criterium 6 of 7,2019-05-19,Men Cat Pro/1/2/3,41,66,430.92794949495,
Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Cat Pro/1/2/3,4,30,322.67446666667,
Barry Wolfe Grand Prix-MWO Race #2,2019-05-26,Men Cat Pro/1/2/3,28,51,413.17756666667,
CBR Carson MWO Race #3,2019-05-27,Men Cat Pro/1/2/3,2,57,316.14055357143,
Saint Francis Tulsa Tough Day 1,2019-06-7,Men Pro/Cat 1,99,133,408.42372727273,
Saint Francis Tulsa Tough Day 2,2019-06-8,Men Pro/Cat 1,84,121,422.75085271318,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Pro/Cat 1/2,DNF,66,465.17666666667,
2019 USA Cycling Amateur Road Nationals,2019-06-21,Men Cat 1,8,97,272.46639756944,
USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men Cat 1,25,63,340.71095666667,
Ontario End of Season Criterium,2019-06-30,Men Senior Open Cat 1/2/3,DNF,51,511.15482142857,
CBR Dominguez Hills Criterium SERIES FINALE 7 of 7,2019-07-7,Men Cat Pro/1/2/3,57,64,515.422125,
ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,65,76,407.9582745098,
Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,64,64,439.64146875,
Chevron Manhattan Beach Grand Prix,2019-07-21,Men Senior Open Cat 1/2,85,103,495.93820930233,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,6,94,275.86212765957,
Littleton Twilight Criterium,2019-08-3,Men SM P-12,DNF,102,458.32797560976,
CBR Dominguez Hills Criterium SERIES 1 of 7,2020-01-19,Men Cat Pro/1/2/3,45,70,442.07301428571,
Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,27,43,416.74677083333,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat Pro/1/2/3,DNP,77,,
Roger Millikan Grand Prix,2020-02-9,Men Cat Pro/1/2/3,DNP,71,,
Valley of the Sun Stage Race - TT,2020-02-14,Men Pro/Cat 1,65,81,398.94954660528,
Valley of the Sun Stage Race - RR,2020-02-15,Men Pro/Cat 1,64,76,430.556875,
Valley of the Sun Stage Race - Crit,2020-02-16,Men Pro/Cat 1,68,71,423.60565714286,
Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Pro/Cat 1,62,71,398.58079138697,
UCLA Road Race,2020-02-22,Men Cat Pro/1/2,8,19,349.69249559083,
CBR Dominguez Hills Circuit Race SERIES 3 of 7,2020-03-1,Men Cat Pro/1/2/3,30,70,371.25645838246,
Tour de Murrieta - Crit,2020-03-7,Men Pro-Cat 12,33,63,368.32554722222,
Tour de Murrieta - Circuit,2020-03-8,Men Pro-Cat 12,28,59,365.07698092877,
Majestic Crit,2021-04-11,Men Cat Pro/1/2/3,28,114,139.34210526316,
CBR Dominguez Hills Criterium,2021-05-16,Men Cat Pro/1/2/3,58,84,386.98837140942,
