Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,SWEAT SENSATIONS,00:55:20,,264.8621834336,239.29976687567,
Women Cat 1,2,298164,Maria,Holdcroft,,00:55:22,,283.64114292322,247.41181248565,
Women Cat 1,3,296564,Merle,Brunnee,SWEAT SENSATIONS,00:55:22,,264.82525935074,255.52385809563,
Women Cat 1,4,296579,Mika,Soderstrom,,00:55:36,,303.33523435432,263.63590370561,
Women Cat 1,5,296562,Emilia,Welte,SWEAT SENSATIONS,00:55:39,,296.08408614553,271.74794931559,
Women Cat 1,6,300569,Tiffany,Penner,,00:55:40,,292.51217239223,279.85999492557,
Women Cat 1,7,296569,Marlene,Bjarehed,PEAK PERFORMERS,00:55:43,,303.82666763622,287.97204053555,
Women Cat 1,8,296568,Minna,Koistinen,SWEAT SENSATIONS,00:57:23,,286.24635741835,296.08408614553,
Women Cat 1,9,346354,Johanna,Tidholm,,00:57:43,,294.37987762396,304.19613175551,
Women Cat 1,10,296567,Amelia,Van hove,PEAK PERFORMERS,00:57:47,,291.90982553477,312.30817736549,
Women Cat 1,11,296570,Cornelia,Engstrom,,00:58:32,,311.05763616849,320.42022297547,
Women Cat 1,12,10162,Stefanie,Sydlik,PEAK PERFORMERS,00:58:33,,298.31947791349,328.53226858545,
Women Cat 1,13,296663,Mandana,Dehghan manshadi,,01:01:03,,310.94161231644,336.64431419543,
Women Cat 1,14,296679,Vicki,Whitelaw,,01:05:15,,317.74816196682,344.75635980541,
Women Cat 1,15,296580,Joanna,Kalman,EFFETTO SCIA,01:05:55,,322.07782041843,352.86840541539,
Women Cat 2,1,296572,Ursulia,Kesani,TEAM COLLIDE,00:57:56,,324.90594541292,286.64641047527,
Women Cat 2,2,296573,Lisa,Hermansson,,00:57:56,,320.94738730806,294.4327222291,
Women Cat 2,3,296588,Lam,Kong,,00:57:56,,350.78559156636,302.21903398294,
Women Cat 2,4,296664,Sara,Lundin,,00:57:57,,336.00167646284,310.00534573678,
Women Cat 2,5,299403,Dana,Wagner,,00:57:58,,397.29786506466,317.79165749061,
Women Cat 2,6,296665,Anna,Svardstrom,,00:58:06,,329.1653873368,325.57796924445,
Women Cat 2,7,296680,Hannah,Gianatti,,00:58:06,,352.20706763309,333.36428099828,
Women Cat 2,8,296577,Muresan,Manuela,TEAM COLLIDE,00:58:07,,354.37027918003,341.15059275212,
Women Cat 2,9,296595,Marcel,Smithers,,00:58:07,,391.38181803988,348.93690450596,
Women Cat 2,10,296574,Anna,Embring,,00:58:08,,329.2819292036,356.72321625979,
Women Cat 2,11,296805,Serena,Vittori,,00:58:42,,341.93207966268,364.50952801363,
Women Cat 2,12,296582,Julia,Walkenhorst,,00:59:41,,365.67779585234,372.29583976747,
Women Cat 2,13,296593,Alejandra,Jaramillo,,00:59:56,,401.17588114751,380.0821515213,
Women Cat 2,14,296575,Jermyn,Prado,,00:59:56,,343.99726084923,387.86846327514,
Women Cat 2,15,296589,Mollie,Weston,,00:59:57,,387.86846327514,395.65477502898,
Women Cat 2,16,301393,Hollie,Burgin,,00:59:57,,413.37898240411,403.44108678281,
Women Cat 2,17,350944,Hanna,Danell,,01:00:33,,353.50399040805,411.22739853665,
Women Cat 2,18,296601,Brittney,Litton,,01:01:49,,456.85555249727,419.01371029048,
Women Cat 2,19,296584,Stefania,Sanchez,,01:01:57,,378.5418258673,426.80002204432,
Women Cat 2,20,296592,Julia,Montgomery,,01:03:00,,396.16307821986,434.58633379816,
Women Cat 2,21,296667,Lucy,Esdaile,,01:04:16,,404.65770297559,442.37264555199,
Women Cat 2,22,297854,Caitlyn,Brazier,,01:04:45,,400,450.15895730583,
Women Cat 2,23,298269,Barbara,Bulawa,,01:06:26,,442,457.94526905967,
Women Cat 2,24,296619,Aline,Francisco da silva,,01:06:55,,461.09887525517,465.7315808135,
Women Cat 2,25,346509,Liliana,Moreno,,01:08:31,,442.36430458502,473.51789256734,
Women Cat 2,26,297520,Amy,Clift,,01:09:09,,447.09996768459,481.30420432117,
Women Cat 2,27,227793,Kimberly,Miller,,01:12:02,,431.27553316943,489.09051607501,
Women Cat 3,1,296590,Katherin,Montoya,,01:01:57,,408.47157593766,344.37357845773,
Women Cat 3,2,296666,Angel,Jadloc,,01:01:58,,400.05338203878,356.19727591395,
Women Cat 3,3,296583,Laura,Toconas,,01:01:58,,405.01348206574,368.02097337017,
Women Cat 3,4,32167,Rebecca,Johnson,,01:01:58,,453.4113071543,379.84467082639,
Women Cat 3,5,48510,Rosalina,Barragan,,01:01:58,,401.95110125919,391.66836828261,
Women Cat 3,6,296621,Lorena,Beltran,,01:01:58,,477.64792385199,403.49206573883,
Women Cat 3,7,297521,Stefani,Picollo,,01:02:09,,509.04327434499,415.31576319505,
Women Cat 3,8,296602,Ella,Vink,,01:02:35,,437.49261579939,427.13946065127,
Women Cat 3,9,296594,Tanja,Hohwieler,,01:02:35,,434.35204165564,438.96315810749,
Women Cat 3,10,296600,Phillipa,Hill,,01:03:08,,432.5418440962,450.78685556371,
Women Cat 3,11,296683,Novielyn,Kukkonen,MEGAWATTS,01:03:09,,441.5070775043,462.61055301993,
Women Cat 3,12,296827,Carolina,Alzate,,01:03:10,,466.0240973537,474.43425047615,
Women Cat 3,13,296626,Claudia,Hyde,CARAMELLO KOALAS,01:04:00,,512.69844855533,486.25794793237,
Women Cat 3,14,296668,Gina,De gracia,,01:04:15,,505.73389182041,498.08164538859,
Women Cat 3,15,298270,Karolina,Chudzikiewicz,,01:04:33,,529.84186646317,509.90534284481,
Women Cat 3,16,296604,Any,Marin,,01:04:33,,518.13892062989,521.72904030103,
Women Cat 3,17,296605,Emma,Sonerson,CARAMELLO KOALAS,01:04:33,,512.33980014428,533.55273775725,
Women Cat 3,18,296675,Johanna,Warren,CARAMELLO KOALAS,01:04:34,,512.49902769203,545.37643521347,
Women Cat 3,19,300573,Isabella,Bryson,,01:04:35,,562.79394061193,557.20013266969,
Women Cat 3,20,296603,Natalia,Idzik,,01:06:09,,459.78261464183,569.0238301259,
Women Cat 3,21,296807,Camila,Zuluaga,,01:06:21,,505.89143152986,580.84752758212,
Women Cat 3,22,296608,Isabela,Giraldo,,01:06:38,,498.08164538859,592.67122503834,
Women Cat 3,23,296606,Jacqui,Giuliano,,01:06:50,,478.53546427058,604.49492249456,
Women Cat 3,24,296641,Gesuela,Siciliano silivestro,,01:06:56,,552.8091433203,616.31861995078,
Women Cat 3,25,296616,Elena,Lopez,,01:08:53,,506.02946406671,628.142317407,
Women Cat 3,26,296615,Cristina,Arias,,01:13:38,,536.78357543804,639.96601486322,
Women Cat 3,DQ,353471,Andrea,Carrasco,,,,500,651.78971231944,
Women Cat 4,1,298271,Katie,Baggott,,01:06:40,,592.77869460097,508.015615902,
Women Cat 4,2,296624,Nicci,Lloyd,PETIT FOUR,01:07:04,,547.78716340425,516.96878610972,
Women Cat 4,3,296632,Jaqueline,Kirchner,,01:07:08,,600.21759681786,525.92195631744,
Women Cat 4,4,352119,Isabel,Alzate,,01:07:09,,600,534.87512652517,
Women Cat 4,5,296640,Manuela,Vasquez,,01:07:09,,618.17757710798,543.82829673289,
Women Cat 4,6,350945,Melissa,Simkin,,01:07:14,,505.71759408097,552.78146694061,
Women Cat 4,7,297522,Milena,Alvarez,,01:07:46,,571.26354475505,561.73463714833,
Women Cat 4,8,296627,Cinthia,Michele narvaez hoyos,,01:08:06,,575.55051384528,570.68780735605,
Women Cat 4,9,297131,Julieth,Narvaez,,01:09:58,,666.5081417586,579.64097756377,
Women Cat 4,10,296684,Alicia,Fiedler,,01:10:03,,586.2014849502,588.5941477715,
Women Cat 4,11,296634,Sandra,Aparecida ferron,,01:10:28,,619.94859199303,597.54731797922,
Women Cat 4,12,296631,Phanutchakorn,Sarasuk,,01:12:01,,597.54731797922,606.50048818694,
Women Cat 4,13,296613,Adriana,Barco,,01:12:41,,551.62746487232,615.45365839466,
Women Cat 4,14,296809,Liz,Smithson,,01:13:37,,601.49375998672,624.40682860238,
Women Cat 4,15,299405,Angie,Solorzano,,01:14:06,,672.24012425043,633.3599988101,
Women Cat 4,16,296614,Apple,Clarrizze garcia,,01:14:31,,570.13332712908,642.31316901783,
Women Cat 4,17,296629,Krisabel,Grace palo,,01:16:17,,593.05889629864,651.26633922555,
Women Cat 4,18,33798,Amy,Thompson,,01:18:30,,666.61910683418,660.21950943327,
Women Cat 4,19,296672,Rona,Tangilon,,01:22:48,,566.28599814805,669.17267964099,
Women Cat 4,20,300572,Camila,Bele,,01:24:11,,708.07862625718,678.12584984871,
Women Cat 4,21,296638,Yi,Syuan tsai,,01:29:22,,661.30260284581,687.07902005643,
