Race Name,Race Date,Category Name,Place,Total Racers,Points
Minnesota Road Race Championship,2015-08-15,Men senior 18+ cat 4/5,54,72,523.61993333333,
Hopkins Raspberry Festival Criterium,2016-07-10,Men masters 35+ open,26,31,382.70165234375,
Birchwood Henderson Road Race,2016-07-16,Men senior 18+ Cat 5,21,39,515.30356279025,
Endurance Promotions Road Race,2017-06-24,Men Cat 4/5,34,37,523.08038042247,
Minnesota RR Championship,2017-07-29,Men Cat 5,DNF,25,610.42814814815,
Birchwood Henderson Road Race,2018-07-14, Men Cat 5,17,23,579.12294891234,
South Side Sprint,2018-07-22,Men Masters 40+ Cat 4/5,13,20,464.14251409437,
South Side Sprint,2018-07-22,Men Cat 4/5,26,29,506.82469047619,
New Brighton Stockyard Days Sprints,2018-08-5,Men Cat 5,9,13,526.2911659486,
Kenda Cup,2024-01-20,Men 15- 5059,6,8,461.25,
Kenda Cup 4,2024-03-16,Men  50-59,4,5,,
Kenda Cup 4,2024-03-16,Men  50-59,4,5,,
Kenda Cup 4,2024-03-17,Men  50-59,4,5,,
