Race Name,Race Date,Category Name,Place,Total Racers,Points
Elkhorn Classic Stage Race - Oregon Trail Road Race,2006-06-23,Category 3 Men,57,108,,
Mt Hood Cycling Classic - Cooper Spur Circuit Race,2007-05-31,Category 3 Men,53,89,,
Mt Hood Cycling Classic - Scenic Gorge Time Trial,2007-06-1,Category 3 Men,80,81,,
Mt Hood Cycling Classic - Wy' East Road Race,2007-06-2,Category 3 Men,46,81,,
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 3,61,75,,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,20,32,491.34730769231,
Oak Ridge Velo Classic - RR,2015-07-25,Men Cat 5,5,27,414.06626153566,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 5,10,20,491.57063333333,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,16,37,437.59722222222,
Village Volkswagen River Gorge Omnium - RR,2015-08-23,Men Cat 5,9,38,457.83592592593,
Hell of the South,2016-04-9,Men Cat 5,3,28,395.18163621285,
Oak Ridge Velo Classic - RR,2016-07-23,Men Cat 4,16,34,451.62591444449,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 3/4,12,24,402.01179166667,
Oak Ridge Velo Classic - Crit,2016-07-24,Men Cat 4/5,4,38,370.74636779508,
Espinazo Del Diablo ,2016-07-30,Men Cat 4,7,29,401.24652026067,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 3/4,12,49,357.38428571429,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Men Cat 4/5,2,35,357.99058823529,
Tour of the Southern Highlands - TT,2017-03-4,Men  Cat 4,11,24,440.65366107136,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Cat 4,5,24,399.14708333333,
Tour of the Southern Highlands - Road Race,2017-03-5,Men Cat 4,8,24,442.57,
Hell of the South,2017-04-1,Men Cat 4,7,25,394.50315330307,
Cedar Hill Criterium,2017-04-2,Men Cat 4/5,24,67,427.9013505997,
Johnson City Omnium - RR,2017-06-3,Cat 3,14,35,390.67072716063,
Three Peaks Classic,2023-05-20,Men Novice Cat 3,36,39,513.75,
