Race Name,Race Date,Category Name,Place,Total Racers,Points
Rosewood Winter Series,2011-02-6,Men Cat 1/2/3   ,11,46,188.75,
Rosewood Winter Series #1,2012-01-8,Men Cat 1/2/3  ,2,45,159.65992647059,
Rosewood Winter Series #2,2012-01-15,Men Cat 1/2/3  ,1,53,156.71875,
Rosewood Winter Series #3,2012-01-22,Men Cat 1/2/3  ,DNF,48,263.625,
Rosewood Winter Series #4,2012-01-29,Men Cat 1/2/3  ,DNF,48,263.625,
Bill Bone Pro Am - Circuit Race,2012-02-4,Men Pro 1-2  ,6,25,167.63541666667,
Bill Bone Pro Am - Road Race,2012-02-5,Men Pro 1-2  ,2,30,145.16379750724,
Delray Beach Twilight Festival,2012-03-10,Men Pro/Cat 1/2  ,16,68,179.95970474195,
Delray Beach Twilight Festival Amateur Races,2012-03-11,Men Pro/Cat 1/2  ,4,74,152.38174819011,
Lennar Homes Cycling Cup - Procycling #2,2012-03-25,Men Pro/Cat 1/2/3  ,3,16,178.78125,
Terrapin Athens Twilight Criterium,2012-04-28,Men Pro/Cat 1/2  ,21,76,165.82691437425,
Historic Roswell Criterium,2012-04-29,Men Pro/Cat 1/2  ,83,91,252.74427777778,
Palm Beach 100 Cycling Classic,2014-09-6,Men Pro/Cat 1/2,4,15,234.54542857143,
Rosewood Series,2015-02-15,Men Cat 1/2/3,32,49,385.03252631579,
South Miami Cycling Cup,2015-02-22,Men 35+ Masters,2,27,269.70904932845,
South Miami Cycling Cup,2015-02-22,Men Pro/Cat 1/2/3,6,33,252.04437836779,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Pro/Cat 1/2,4,37,260.24524877441,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,4,36,257.063375,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Pro/Cat 1/2,4,37,254.87654545455,
Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,1,62,234.96266666667,
Sunny King Criterium,2015-03-28,Men Ncc Pro/Cat 1,DNF,121,332.70376190476,
Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,5,49,245.72607692308,
