Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 5,1,227663,Joseph,Ojatson,,28:59:00,616711,483.48392247344,422.33846629513,
Cat 5,2,244945,Ruff,Julian,,0,643171,456.77695054282,430.21063269436,
Cat 5,3,243807,Rony,Reyes,R&r Commercial Services,0,607671,512.04482476827,438.08279909359,
Cat 5,4,176782,Nicolas,Morales,Century Road Club Assoc,1,571256,504.21850659168,445.95496549282,
Cat 5,5,236253,Mario,Garcia,Latinos Unidos Cycling Team,1,632929,502.90392256477,453.82713189205,
Cat 5,6,237935,Noe,Vasquez,Latinos Unidos Cycling Team,1,634922,503.01824012979,461.69929829128,
Cat 5,7,244942,Sidney,Rogers,,2,,448.86660057989,469.57146469051,
Cat 5,8,176885,Alejandro,Enriquez,,2,571263,531.13938520524,477.44363108974,
Cat 5,9,244950,Conte,Christopher,,7,,586.74778831316,485.31579748897,
Cat 5,10,186475,Miguel,Gallardo,,7,643276,525.76234173071,493.1879638882,
Cat 5,11,237382,Ricardo,Martinez martinez,Sanba Cycling Team,7,634374,569.00490576925,501.06013028743,
Cat 5,12,244948,George,Paras,,8,,508.93229668665,508.93229668665,
Cat 5,13,242068,Kenneth,Schaefer,Triangle Cyclists,8,639296,504.71503740064,516.80446308588,
Cat 5,14,237378,Anibal,Batzibal,Sanba Cycling Team,8,634073,520.43272820134,524.67662948511,
Cat 5,15,231744,Jairo,Gomez,,8,611842,517.28675065039,532.54879588434,
Cat 5,16,237377,Enrique,Tumax,Latinos Unidos Cycling Team,9,634310,495.82946808506,540.42096228357,
Cat 5,17,244949,Moises,Vazquez,,9,642821,535.86235818059,548.2931286828,
Cat 5,18,237372,Reinaldo,Garcia,Latinos Unidos Cycling Team,14,633051,451.07618438641,556.16529508203,
Cat 5,19,244944,Patrick,Cooke,,19,,489.02941225337,564.03746148126,
Cat 5,20,236280,Bryan,Hernandez,,+1:32,626775,500,571.90962788049,
Cat 5,21,186452,Victor,Gregorio,,+1:42,617152,554.64727928639,579.78179427972,
Cat 5,22,237940,Robin,Sanchez,Sanba Cycling Team,+1:43,633337,561.6942179992,587.65396067895,
Cat 5,23,242067,Dany,Tuy tzaput,,+2:18,636618,524.21387440588,595.52612707817,
Men Cat 1/2/3,1,8334,Adam,Alexander,,1:01:26,,194.13673719256,175.23096096809,
Men Cat 1/2/3,2,166428,Alberto,Ramos,Verrazano Racing Team,0,,200.34088152734,181.73039236046,
Men Cat 1/2/3,3,22856,Stalin,Quiterio cuello,Dave Jordan Racing,0,307825,201.38383987994,188.22982375283,
Men Cat 1/2/3,4,305,Jermaine,Burrowes,,0,164040,216.73749377421,194.72925514521,
Men Cat 1/2/3,5,85507,Greg,Hruby,Crca / Rockstar Games,1,367152,267.95596171021,201.22868653758,
Men Cat 1/2/3,6,226463,Daniel,Holmes,Sunrise Paria Racing,1,590061,292.77414208596,207.72811792995,
Men Cat 1/2/3,7,10255,Dominic,Caiazzo,Jamison Cannondale,2,309324,261.2030603638,214.22754932232,
Men Cat 1/2/3,8,143631,Edison,Marulanda,Bicycle Habitat-verge Sport,2,503967,279.17415637927,220.7269807147,
Men Cat 1/2/3,9,8722,James,Mahlmann,Crca/rockstar Games,3,290950,272.19148671689,227.22641210707,
Men Cat 1/2/3,10,92492,Baris,Aytan,Crca/foundation Elite Team,6,413052,292.26731000321,233.72584349944,
Men Cat 1/2/3,11,162246,Yechiel,Moseson,Blue Ribbon,+1:03,550880,230.58051198917,240.22527489181,
Men Cat 1/2/3,12,61653,Samuel,Torres,Triangle Cyclists,+1:03,340722,240.09919260165,246.72470628419,
Men Cat 1/2/3,13,152669,Christophe,Palazzi,CRCA/Big Hit Racing,+1:04,533033,231.3289624061,253.22413767656,
Men Cat 1/2/3,14,244355,Liam,Trepte,,+1:33,,221.85969804138,259.72356906893,
Men Cat 1/2/3,15,183835,Maurice,Burnette,,+1:33,,257.69202301743,266.2230004613,
Men Cat 1/2/3,16,69750,Jon paul,Rorech,United Cycling,+1:35,201087,282.18700201558,272.72243185368,
Men Cat 1/2/3,17,6123,Mitchell,Jacaruso,Brands Cycles/pwr'd By Revactin/metra Team,+1:35,282121,302.03977044797,279.22186324605,
Men Cat 1/2/3,18,118402,Jose,Cruz,,+1:35,428926,200,285.72129463842,
Men Cat 1/2/3,19,174899,Roald,Ansano,Dave Jordan Racing,+1:35,570667,276.9465555674,292.22072603079,
Men Cat 1/2/3,20,88502,Jason,Guzman,Dave Jordan Racing,+1:35,428526,289.51906374609,298.72015742317,
Men Cat 1/2/3,21,46143,Christopher,Shaw,Crca/rockstar Games,+1:35,184317,322.69559135784,305.21958881554,
Men Cat 1/2/3,22,244167,Mecea,Robert,Crca/team Veselka,+1:36,54448,218.77936905818,311.71902020791,
Men Cat 1/2/3,23,214070,Carlos,Lázaro,Fire Cycling Team,+1:36,607146,392.94909478448,318.21845160028,
Men Cat 1/2/3,24,122704,James,Robinson,Team Veselka,+1:37,501152,267.6777338392,324.71788299266,
Men Cat 1/2/3,25,2677,Etsu,Taniguchi,Crca / Team Veselka,+1:37,237492,344.44029561457,331.21731438503,
Men Cat 1/2/3,26,4059,Johann,Burrowes,,+1:41,198228,260.88719870454,337.7167457774,
Men Cat 1/2/3,27,62867,Edekson,Pena,Verrazano Team Racing,+1:50,353764,264.76826708341,344.21617716978,
Men Cat 1/2/3,28,176766,Scott,Rettino,CRCA/To Be Determined,+2:05,569929,288.06158383048,350.71560856215,
Men Cat 3/4,1,26903,Samuel,Frias,,51:27:00,193519,350,288.11529223138,
Men Cat 3/4,2,193482,Walter,Alvarado,Sanba Cycling Team,0,606542,345.84807140206,291.59677509517,
Men Cat 3/4,3,134801,Brian,Mariscal,,1,509347,288.12953297341,295.07825795895,
Men Cat 3/4,4,214067,Kevin,Mcdonnell,,1,593083,321.02943059104,298.55974082274,
Men Cat 3/4,5,130592,Ryan,Singh,Crca/kruiscx,1,499435,380.10408542359,302.04122368652,
Men Cat 3/4,6,76492,Michael,Pelletier,,1,422738,348.15861251004,305.52270655031,
Men Cat 3/4,7,102676,Johan,Abreu,E2value P/b Verge Sport,1,431181,380.91839678017,309.0041894141,
Men Cat 3/4,8,153285,Rudy,Discua,Estellares Racing Team,1,534310,340.5477405895,312.48567227788,
Men Cat 3/4,9,191013,Ian,Hede,,1,592953,388.8420784281,315.96715514167,
Men Cat 3/4,10,163382,Messiah,Davis,Crca/ G4d Productions Racing,2,551912,284.60228553986,319.44863800546,
Men Cat 3/4,11,74314,Kevin,Hsieh,Kruiscx,2,393631,350.47634558811,322.93012086924,
Men Cat 3/4,12,236235,Jesus,Tuy,Latinos Unidos Cycling Team,2,630925,400.41011238352,326.41160373303,
Men Cat 3/4,13,147671,Michel,Kazi,New York State Bicycle Racing Association (nysbra),2,522901,292.5850360207,329.89308659682,
Men Cat 3/4,14,244356,George,Tejada,,2,,324.55537270923,333.3745694606,
Men Cat 3/4,15,242947,Gelpys,Rafael de la cruz,,2,,364.9575599927,336.85605232439,
Men Cat 3/4,16,214068,Eliazar,Torres,Latinos Unidos Cycling Team,2,610682,416.63409470479,340.33753518818,
Men Cat 3/4,17,131239,Luke,Rosica,Rockstar Games,2,481812,348.10246970042,343.81901805196,
Men Cat 3/4,18,214066,Bijan,Pesaran,,2,594950,417.38748596891,347.30050091575,
Men Cat 3/4,19,227049,Sam,Xu,,2,615768,430.98565860992,350.78198377954,
Men Cat 3/4,20,26047,Aviv,Maizlin,Verrazano Team Racing,2,305128,463.39252344265,354.26346664332,
Men Cat 3/4,21,122321,Joshua,Wilson,Automatic Lonely Hearts,2,560917,448.63492544228,357.74494950711,
Men Cat 3/4,22,80028,Mark,Steffen,King Kog / Sun And Air,2,372261,305.47127498928,361.2264323709,
Men Cat 3/4,23,245224,Nelson,Pantzay,Sanba Cycling Team,2,640913,380.08090853658,364.70791523468,
Men Cat 3/4,24,125967,Dj,Toback,,2,458677,366.37877135705,368.18939809847,
Men Cat 3/4,25,45994,Alfonso,Torres,Latinos Unidos Cycling Team,2,289686,401.50447238724,371.67088096226,
Men Cat 3/4,26,67375,Jose,Daniel diaz,Merrick Bicycle,3,439904,376.28627268454,375.15236382604,
Men Cat 3/4,27,226355,Douglas,Dorado,Century Road Club Assoc,3,615312,435.21194509567,378.63384668983,
Men Cat 3/4,28,227655,Andrew,Hodgson,Fohr Trek - Delete,3,618538,391.672409634,382.11532955362,
Men Cat 3/4,29,236249,Joseph,Whittaker,Century Road Club Of America,3,630821,475.82507536138,385.5968124174,
Men Cat 3/4,30,104544,Max,Martin,Nycc Racing P/b Magen Financial,3,609335,425.16114547279,389.07829528119,
Men Cat 3/4,31,193743,Tom,Bloxam,Linea Racing p/b Sun & Air,3,607627,419.65877453528,392.55977814498,
Men Cat 3/4,32,237172,Davis,Barber,Nycc Racing P/b Magen Financial,3,624911,404.16569346454,396.04126100876,
Men Cat 3/4,33,193778,Kyle,Shtern,Century Road Club Assoc,3,617300,442.64606845821,399.52274387255,
Men Cat 3/4,34,77578,Brian,Stein,Denos Wonder Wheel,3,59773,402.98940240726,403.00422673633,
Men Cat 3/4,35,160159,Gabriel,Schuster,Kruiscx,3,542816,367.70987933463,406.48570960012,
Men Cat 3/4,36,66937,Palo,Samko,,4,215842,343.08640067092,409.96719246391,
Men Cat 3/4,37,207268,Fernando,Torija,,4,612760,426.8113735163,413.44867532769,
Men Cat 3/4,38,134010,Sebastien,Houillot,,4,498755,373.73806102438,416.93015819148,
Men Cat 3/4,39,160168,Anthony,Luna,Sanba Cycling Team,4,509353,476.84117166381,420.41164105527,
Men Cat 3/4,40,181694,Bryam,Mora,,4,572204,350,423.89312391905,
Men Cat 3/4,41,118314,Zak,Abdullah,Century Road Club Assoc,4,205789,350,427.37460678284,
Men Cat 3/4,42,28762,Lincoln,Crane,Century Road Club Assoc,4,179988,517.88502642873,430.85608964663,
Men Cat 3/4,43,147670,Brian,Hansen,Century Road Club Assoc,5,524746,325.88106866886,434.33757251041,
Men Cat 3/4,44,237887,Christopher,Ick,Kruiscx,5,630649,483.72890686364,437.8190553742,
Men Cat 3/4,45,214076,Scott,Crawford,,5,614160,464.352142971,441.30053823799,
Men Cat 3/4,46,15939,Julian,Simioni,Crca/kruiscx,5,239604,423.789613281,444.78202110177,
Men Cat 3/4,47,229532,Eric,Mcmillan,Nycc Racing P/b Magen Financial,6,619028,471.28519737282,448.26350396556,
Men Cat 3/4,48,228267,Paul Michael,Polsinelli,Major Taylor,6,617402,492.87335951257,451.74498682935,
Men Cat 3/4,49,187136,Andrew,Ehrenfeld,Century Road Club Assoc,6,583791,436.88135459148,455.22646969313,
Men Cat 3/4,50,134805,John,Watson,Crca,7,497386,485.28145145167,458.70795255692,
Men Cat 3/4,51,186929,Nathan,Congleton,Century Road Club Assoc,8,585569,376.52320297347,462.18943542071,
Men Cat 3/4,52,155396,Daniel,Spellman,,8,530792,386.33054258142,465.67091828449,
Men Cat 3/4,53,102677,M.wesley,Ham,,9,422506,390.38391257405,469.15240114828,
Men Cat 3/4,54,226484,Anthony,Scelza,Kruiscx,10,616327,505.11005129434,472.63388401207,
Men Cat 3/4,55,146580,Andrew,Lucas,Half Acre Cycling,11,520163,403.39525101666,476.11536687585,
Men Cat 3/4,56,133990,Cullen,Macdonald,Crca/to Be Determined,11,484771,469.77884444084,479.59684973964,
Men Cat 3/4,57,165315,James,Reeder,Kissena Cycling Club,11,540503,508.3411185422,483.07833260343,
Men Cat 3/4,58,100029,Hector,Fernandez,Montecci Bicycle Team,12,560126,386.55681167711,486.55981546721,
Men Cat 3/4,59,14885,Rod,Millott,Crca/to Be Determined,+1:00,299887,451.95486171214,490.041298331,
Men Cat 3/4,60,66938,Jacek,Boral,Century Road Club Assoc,+1:12,370704,304.47663203385,493.52278119479,
Men Cat 3/4,61,154982,Joe,Matunis,Kissena Cycling Club,+1:21,536563,428.67343918622,497.00426405857,
Men Cat 3/4,62,28819,Luigi,Luciano,Healthy And Happy Racing,+2:50,57875,472.09623531435,500.48574692236,
Women Cat 1/2/3/4,1,73480,Lucie,Vagnerova,Crca / Team Veselka,1:06:15,395197,390.2026269627,375.21976713829,
Women Cat 1/2/3/4,2,5261,Shane,Ferro,Crca/tobedetermined F/b Metropolitan Dental Care,0,277407,420.51785249469,388.96451966507,
Women Cat 1/2/3/4,3,163001,Carolina,Rabbat,Century Road Club Assoc,0,554367,435.16080918739,402.70927219184,
Women Cat 1/2/3/4,4,64263,Barb,Blakley,Crca/to Be Determined,0,362588,501.17140969221,416.45402471862,
Women Cat 1/2/3/4,5,121628,Emily,Singleton,Crca / Rockstar Games,1,432296,468.62639880599,430.1987772454,
Women Cat 1/2/3/4,6,160179,Leah,Goldberg,Crca/to Be Determined F/b Metropolitan Dental Care,1,527155,391.18750873054,443.94352977217,
Women Cat 1/2/3/4,7,34903,Lucia,Deng,Crca/to Be Determined F/b Metropolitan Dental Care,1,329258,447.91682944392,457.68828229895,
Women Cat 1/2/3/4,8,155039,Christine,Dewitte,Crca / Team Veselka,1,523606,437.8607166341,471.43303482573,
Women Cat 1/2/3/4,9,1578,Sarah,Chubb sauvayre,,2,118465,457.68828229895,485.17778735251,
Women Cat 1/2/3/4,10,43508,Becca,Brown,Floridavelo,+1:02,350202,476.51459737423,498.92253987928,
Women Cat 1/2/3/4,11,237135,Sophia,Krivoruchko,,+1:03,632828,542.39994637401,512.66729240606,
Women Cat 1/2/3/4,12,5264,Elizabeth,Marcello,To Be Determined F/b Metropolitan Dental Care,+1:57,289568,514.32518706553,526.41204493284,
Women Cat 1/2/3/4,13,167257,Diane,Akerman,To Be Determined F/b Metropolitan Dental Care,+1:57,568824,556.27764139821,540.15679745962,
