Race Name,Race Date,Category Name,Place,Total Racers,Points
Great Dane Velo Club Spring Races,2013-04-14,Men Masters Category 4/5  35+,11,17,465.43230968674,
Menomonee Park Criterum by Velo Trocadero,2013-04-20,Men Masters 35+ Cat 4/5  35+,34,46,490.38065613056,
Kettle Moraine Klassic Spring Road Race,2013-04-28,Men Category 4/5 WI,DNF,69,555.80669099109,
Wheel & Sprocket Criterium,2013-05-18,Men Masters Category 4/5  35+,9,16,462.86,
Milwaukee Mile Crit,2013-05-25,Men Masters Category 4/5/5  35+,26,36,509.65278125,
Lake Geneva Road Race,2013-06-1,Men Masters Category 4/5/5  35+,39,66,473.20084612943,
Diablo Cycling Criterium,2013-06-9,Men Masters Category 4/5  35+,27,32,516.52770833333,
ToAD - Elkhart Road Race,2013-06-27,Men Cat 3/4 Masters 35+,92,95,475.63055219568,
Wisconsin Criterium Championships,2013-07-6,Men Masters Category 4/5  35+,31,37,562.93315992924,
HILLinois - TT,2016-06-11,Men Cat 4,33,38,538.11410169999,
