Race Name,Race Date,Category Name,Place,Total Racers,Points
Swan Island Criterium,2008-08-16,Women 4,8,20,,
Cherry Pie,2009-02-15,Women 4,5,47,,
Banana Belt Series,2009-03-1,Women Cat 4,12,38,,
Banana Belt Series #2,2009-03-15,Women Cat 4,10,28,,
Piece of Cake RR,2009-03-29,Women Cat 4,7,30,,
Cherry Blossom Classic Stage Race: Columbia Hills Road Race,2009-04-3,Category 4 Women,8,27,,
Cherry Blossom Classic Stage Race: Cherry City Criterium,2009-04-4,Women Cat 4,2,27,,
Cherry Blossom Classic Stage Race: Eight Mile Time Trial,2009-04-4,Women Cat 4,16,27,,
King's Valley RR,2009-04-11,Women 4,8,13,,
Tuesday PIR April #3,2009-04-21,Cat 3/4,98,103,,
Icebreaker Criterium,2009-05-10,Women 4,4,12,,
Monday PIR #2,2009-05-11,Women,22,27,,
Rehearsal Road Race,2009-05-23,Women Cat 4,5,18,,
