Race Name,Race Date,Category Name,Place,Total Racers,Points
SRAM Tour of the Gila - Stage 1,2013-05-1,Men Pro/Cat 1 Nrc Stage,58,151,167.45810958904,
SRAM Tour of the Gila - Stage 2,2013-05-2,Men Pro/Cat 1 Nrc Stage,1,143,134.71083333333,
SRAM Tour of the  - Stage 3,2013-05-3,Men Pro/Cat 1 Nrc Stage,76,140,180.57162483706,
SRAM Tour of the Gila - Stage 4,2013-05-4,Men Pro/Cat 1 Nrc Stage,20,136,144.51902696078,
SRAM Tour of the Gila - Stage 5,2013-05-5,Men Pro/Cat 1 Nrc Stage,52,136,187.13934090909,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Sprint,1,1,,
SRAM Tour of the Gila - GC,2013-05-5,Men Pro/Cat 1 Nrc 1,51,88,189.90505800822,
Cascade Cycling Classic Stage 1,2014-07-15,Men Pro/Cat 1 NRC Stage ,39,210,143.67292597306,
Cascade Cycling Classic Stage 2,2014-07-16,Men Pro/Cat 1 NRC Stage ,45,210,199.8407003367,
Cascade Cycling Classic Stage 3,2014-07-17,Men Pro/Cat 1 NRC Stage ,39,196,144.545,
Cascade Cycling Classic Stage 4,2014-07-18,Men Pro/Cat 1 NRC Stage ,50,194,201.97141382576,
Cascade Cycling Classic Stage 5,2014-07-19,Men Pro/Cat 1 Nrc Stage ,24,177,183.76178130519,
Cascade Cycling Classic Stage 6,2014-07-20,Men Pro/Cat 1 Nrc Stage ,17,171,195.37839247312,
Cascade Cycling Classic Overall,2014-07-20,Men Pro/Cat 1 NRC 2 ,23,119,182.60577627526,
