Race Name,Race Date,Category Name,Place,Total Racers,Points
Johnson City Omnium - RR,2020-08-15,Cat 4,8,27,385.58815384615,
Johnson City Omnium - TT,2020-08-15,Cat 4,4,24,359.55278043713,
Johnson City Omnium - TT,2020-08-16,Cat 4,DNF,23,462.55137720782,
Races at the Lake 2021 #1,2021-04-17,Men Cat 4/5 (Men),17,44,431.59090909091,
Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,16,29,371.47727272727,
Kings Crit,2021-05-16,Men Cat 4/5,6,45,372.73311926955,
Carter County Omnium - TT,2021-06-5,Cat 4,13,30,422.69516276667,
Carter County Omnium - RR,2021-06-5,Cat 4,27,42,456.63784795941,
Carter County Omnium - Crit,2021-06-6,Cat 4,DNF,38,556.42936564752,
Funk Bottoms Gravel 100K\200K,2021-06-19,100K Men Open,8,89,306.46341463415,
2021 Ault Park Training Series QCW,2021-06-30,CAT 4/5,2,20,375.09719875199,
2021 Ault Park Training Series QCW,2021-07-7,CAT 4/5,3,27,377.95108970664,
Whiskey City Challenge,2021-07-17,Men  3/4,33,75,303,
Whiskey City Challenge,2021-07-17,Men  4/5,7,71,396,
Schoolyard Rumble,2021-07-18,Men  Cat 4/5,8,41,418.84615384615,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 4/5,24,76,425.13157894737,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,DNP,90,,
Race at the Lake,2022-04-23,Men  Cat 4/5,14,29,442.77327326525,
Race at the Lake,2022-04-23,Men  Cat 3/4,25,31,445.36260287894,
Barry Wolfe Grand Prix,2022-05-29,Men Cat 4,14,43,379.67955838817,
