Race Name,Race Date,Category Name,Place,Total Racers,Points
Alabama State Championship Criterium,2009-07-19,Men Masters 35+,22,24,,
Alabama State Championship Criterium,2009-07-19,Men Cat 3/4 Jan-99,23,26,,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Masters Men (30+/40+),6,48,229.1478125,
Village Volkswagen River Gorge Omnium - Lynskey Performance Southern Sunset Criterium,2011-08-27,Men Pro/1/2,30,98,188.44724390817,
Village Volkswagen River Gorge Omnium - Das Road Race,2011-08-28,Masters Men (30+/40+),18,39,288.28148576171,
Tour de Tuscaloosa - Crit,2012-03-24,Men Cat 1/2/3/4 Masters 35+,17,33,300,
Tour de Tuscaloosa,2012-03-25,Men Cat 1/2/3/4 Masters 35+,21,33,317.5,
Cedar Hill Criterium,2013-04-7,Men Cat 1/2/3 Master 30+,23,61,291.97462962963,
Cedar Hill Criterium,2013-04-7,Men Pro/Cat 1/2/3,30,54,314.817275,
Sunny King Criterium,2013-04-20,Men Cat 1/2/3/4 Masters 35+,45,51,392.16343478261,
Foothills Road Race,2013-04-21,Men Cat 2/3,48,62,346.20683317856,
Alabama State Road Race Championships,2017-08-6,Men MASTERS 40-44,1,4,,
Unnamed Event,2018-06-3,Cat 1 EXPERT M 40-49,2,9,,
Shelby County Grand Prix - TT,2018-07-14,Men MASTERS 40+ CAT 1/2/3,6,9,350,
Shelby County Grand Prix - Saturday RR,2018-07-14,Men MASTERS 40+ CAT 1/2/3,4,9,351.30805055274,
Shelby County Grand Prix - Sunday RR,2018-07-15,Men MASTERS 40+ CAT 1/2/3,6,7,,
GNR #2- Nut So Fast Rally,2019-03-9,Cat 1 M 40-49,2,9,221.82153289074,
25th Annual Bump N Grind/ SERC #7,2019-06-2,Cat 1 EXPERT M 40-49,5,14,234.72712853032,
Alabama State Road Race Championships,2019-07-28,Men Master 45-49,1,3,,
GNR #1 - Freeze Your Nuts Opener,2020-01-12,Cat 1 Men 40+,1,8,228.27433071053,
GNR #3 - Gettin Squirrelly Rampage,2020-02-2,Cat 1 Men 40+,3,5,,
GNR - Nut So Fast,2020-03-14,Cat 1 Men 40+,2,7,236.23793596331,
Go Nuts Don't Fear The Squirrel XC,2020-10-25,Cat 1 Men 40-49,3,8,245.75139842992,
Go Nuts Zombie Squirrel Apocalypse XC,2020-11-1,Cat 1 Expert 40 to 49 M,3,4,,
Go Nuts The Nut Gobbler,2020-11-22,Cat 1 Expert M 40-49,4,6,256.6829391451,
Go Nuts The Final Nutcracker XC,2020-12-6,Cat 1 Expert M 40+,2,7,237.85720507499,
Go Nuts Nuts Behind Bars XC,2020-12-12,Cat 1 Expert M,3,6,235.14057340531,
Bump N Grind,2022-06-5,Men 40-49 Cat 1,2,7,233.33333333333,
