Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men  A,1,27106,Brandon,Feehery,Lindenwood University,,193035,202.48,177.42616666667,
Men  A,2,32582,Weston,Luzadder,Marian University,,240464,214.04,183.09685833333,
Men  A,3,6631,Adam,Leibovitz,Marian University,,221190,209.69,188.76755,
Men  A,4,48866,John,Pratt,University of Notre Dame,,306188,284.15,194.43824166667,
Men  A,5,32606,Matthew,Brandt,Lindenwood University,,197984,197.37,200.10893333333,
Men  A,6,24430,Alexander,Meyer,University of Wisconsin-Madison,,193722,236.38,205.779625,
Men  A,7,33000,Colton,Barrett,Marian University,,224589,198.8,211.45031666667,
Men  A,8,32969,Kevin,Depasse,Indiana University-Bloomington,,323640,248.93,217.12100833333,
Men  A,9,37347,Devin,Clark,Lindenwood University,,186238,189.67,222.7917,
Men  A,10,27112,Hogan,Sills,Purdue University,,257611,227.57,228.46239166667,
Men  A,11,54010,Joseph,Maloney,University of Wisconsin-Madison,,313232,241.32,234.13308333333,
Men  A,12,44,Paul,Smith,Indiana University-Bloomington,,289418,351.13,239.803775,
Men  A,13,25097,Johnathan,Freter,Lindenwood University,,266654,202.15,245.47446666667,
Men  A,14,48878,Matt,Gittings,Marian University,,359006,306.3,251.14515833333,
Men  A,15,37052,Nathan,Labecki,Marian University,,209414,277.04,256.81585,
Men  A,16,48767,Turner,Duncan,Indiana University-Bloomington,,369652,453.24509350154,262.48654166667,
Men  A,17,37277,Cody,Anderson,Lindenwood University,,300418,291.33,268.15723333333,
Men  A,18,56433,Christopher,Bogedin,Lindenwood University,,254352,297.36,273.827925,
Men  A,19,39871,Charles,Mcclary,Indiana University-Bloomington,,352270,345.95,279.49861666667,
Men  A,20,30938,Joshua,Johnson,Marian University,,257134,227.97,285.16930833333,
Men  A,21,29141,Luke,Momper,Indiana University-Bloomington,,339018,314.57,290.84,
Men  A,22,23224,Brian,Decann,West Virginia University,,306510,337.57,296.51069166667,
Men  A,23,34980,Andrew,Kramer,Lindenwood University,,244789,319.71,302.18138333333,
Men  A,24,48880,Chad,Briggs,Southern Illinois University-Carbondale,,245081,261.42,307.852075,
Men  A,25,36964,Hunter,Davis,University of Chicago,,309108,307.25,313.52276666667,
Men  A,26,48794,Austin,Venhuizen,Indiana University-Bloomington,,356348,540.52091162375,319.19345833333,
Men  A,27,60019,Tony,Kaatz,Ripon College,,297312,315.8,324.86415,
Men  A,28,44458,Stephan,Hirsch,Marian University,,337040,192.39,330.53484166667,
Men  A,29,15300,John,Becker,Indiana University-Bloomington,,284814,339.95,336.20553333333,
Men  A,30,47973,Jake,Brooks,Ball State University,,322864,502.9,341.876225,
Men  A,31,35022,Andrew,Odonnell,University of Notre Dame,,340588,378.59,347.54691666667,
Men  A,32,24322,Andrew,Dillman,Marian University,,261876,228.07,353.21760833333,
Men  A,33,30659,Nicholas,Grigsby,Lindenwood University,,228975,311.45,358.8883,
Men  A,34,28997,Sam,Harbison,Indiana University-Bloomington,,309939,333.79,364.55899166667,
Men  A,35,21449,Daniel,Williams,Lindenwood University,,227015,296.06,370.22968333333,
Men  A,36,28991,Timothy,Nixon,Indiana University-Bloomington,,337314,318,375.900375,
Men  A,37,6335,Eric,Anderson,Indiana University-Bloomington,,1620,290.35,381.57106666667,
Men  A,38,24419,Jos,Chalmers,Marian University,,271372,207.49,387.24175833333,
Men  A,39,27079,Ethan,Stone,University of Illinois at Urbana-Champaign,,241831,260,392.91245,
Men  A,40,153444,William,Gleason,DePauw University,,231092,340.91,398.58314166667,
Men  A,DNF,9264,Joe,Magro,University of Notre Dame,,243366,256.6,404.25383333333,
Men  A,DNF,25092,Graham,Dewart,Indiana University-Bloomington,,241878,236.3,404.25383333333,
Men  B,1,50751,James,Snitzer,University of Notre Dame,,365674,402.84,326.43683333333,
Men  B,2,33027,Matt,Brophy,Lindenwood University,,319542,371.28,331.11953125,
Men  B,3,48768,Samuel,Runningen,Purdue University,,336934,378.01,335.80222916667,
Men  B,4,51400,John,Gracely,University of Michigan-Ann Arbor,,309574,355.02,340.48492708333,
Men  B,5,120130,Justin,Miller,Purdue University,,303484,474.89,345.167625,
Men  B,6,21548,John,Holden,Lindenwood University,,316474,318.24,349.85032291667,
Men  B,7,50747,Luke,Tilmans,University of Notre Dame,,359840,379.55,354.53302083333,
Men  B,8,59147,Cj,Brish,Lindenwood University,,323646,365.86967917773,359.21571875,
Men  B,9,61909,Gage,Rodriguez,Lindsey Wilson College,,261235,392.99,363.89841666667,
Men  B,10,36659,Eric,Brodell,Indiana University-Bloomington,,334936,402.72,368.58111458333,
Men  B,11,32515,Branden,Sowers,Purdue University,,322986,445.96,373.2638125,
Men  B,12,30857,Michael,Chifala,University of Notre Dame,,311146,464.89,377.94651041667,
Men  B,13,48781,Ben,Grabow,University of Wisconsin-Madison,,254084,420.37,382.62920833333,
Men  B,14,47975,Brian,Depasse,Indiana University-Bloomington,,366098,385.28,387.31190625,
Men  B,15,54009,Nicholas,Goossen,Northwestern University,,305758,390.37,391.99460416667,
Men  B,16,50754,Paul,Gregory,Michigan State University,,311269,424.73,396.67730208333,
Men  B,17,48817,Philip,Couturier,University of Wisconsin-Platteville,,370173,451.73,401.36,
Men  B,18,60631,Benjamin,Senkerik,Ripon College,,294148,291.19,406.04269791667,
Men  B,19,29136,Phil,Sojka,Indiana University-Bloomington,,344558,385.13,410.72539583333,
Men  B,20,48804,Kevin,Thum,University of Wisconsin-Platteville,,371405,452.63,415.40809375,
Men  B,21,48867,Benjamin,Morris,University of Wisconsin-Platteville,,317686,382.63875368754,420.09079166667,
Men  B,22,37290,Kurt,Tweedy,Lindenwood University,,325766,362.23,424.77348958333,
Men  B,23,73656,Drew,Coelho,Indiana University-Bloomington,,352886,400,429.4561875,
Men  B,24,48870,David,Yohe,Marian University,,290032,387.79,434.13888541667,
Men  B,25,32554,Corey,Anderson,Michigan State University,,341638,444.71,438.82158333333,
Men  B,26,73657,Eric,Smith,Ripon College,,264148,400,443.50428125,
Men  B,27,60637,Spencer,Kruse,University of Wisconsin-Madison,,379841,429.57,448.18697916667,
Men  B,28,37073,Graeme,Murray,University of Chicago,,245173,474.62,452.86967708333,
Men  B,29,49994,Christopher,Day,DePauw University,,300120,426.02870086606,457.552375,
Men  B,30,36962,Themis,Mavrogordatos,University of Chicago,,308432,462.4,462.23507291667,
Men  B,31,61687,Matthew,Hackett,Saint Louis University,,307360,441.50189592799,466.91777083333,
Men  B,32,61688,Ian,Hackett,Saint Louis University,,307372,441.50189592799,471.60046875,
Men  C,1,48832,Alexander,Cheatham,Northwestern University,,368501,509.91,404.07866666667,
Men  C,2,55252,John,Hoopingarner,Marian University,,364732,416.25,408.43872727273,
Men  C,3,73658,Steven,Lee,Indiana University-Bloomington,,280974,500,412.79878787879,
Men  C,4,51409,Ian,Kresnak,DePaul University,,369763,413.93,417.15884848485,
Men  C,5,48811,Aaron,Starkston,Indiana University-Bloomington,,317188,568.96551724138,421.51890909091,
Men  C,6,48797,John,Kelley,Marian University,,357088,507.21,425.87896969697,
Men  C,7,36825,Sasha,Reschechtko,University of Illinois-Chicago,,323934,405.92,430.23903030303,
Men  C,8,50767,Philip,Palmon,University of Notre Dame,,369587,564.61,434.59909090909,
Men  C,9,37221,Cody,Lennon,Southern Illinois University-Carbondale,,355062,436.1,438.95915151515,
Men  C,10,34670,Daniel,Soltan,University of Michigan-Ann Arbor,,394625,500,443.31921212121,
Men  C,11,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,510.83,547.96066666667,
Men  C,12,73659,Wesley,Ring,Indiana University-Bloomington,,398077,500,452.03933333333,
Men  C,13,73660,Ethan,Page,Indiana University-Bloomington,,398388,500,456.39939393939,
Men  C,14,73661,Brian,Kelly,Saint Louis University,,341532,500,460.75945454545,
Men  C,15,67886,Cameron,Johns,Indiana University-Bloomington,,367507,481.41505960789,465.11951515152,
Men  C,16,73662,Joel,Melby,University of Illinois at Urbana-Champaign,,392754,500,469.47957575758,
Men  C,17,73663,Collin,Brunk,Indiana University-Bloomington,,382977,500,473.83963636364,
Men  C,18,50763,Patrick,Handy,University of Notre Dame,,369531,584.86,478.1996969697,
Men  C,19,61509,Justin,Taylor,University of Michigan-Ann Arbor,,387037,543.14,482.55975757576,
Men  C,20,48777,Andrew,Gutierrez,University of Illinois at Urbana-Champaign,,340612,554.28,486.91981818182,
Men  C,21,73664,Tim,Panagis,University of Michigan-Ann Arbor,,339172,500,491.27987878788,
Men  C,22,29133,Nick,Sapp,Indiana University-Bloomington,,308816,367.1,495.63993939394,
Men  C,23,34968,Ben,Handy,Purdue University,,349374,500,500,
Men  C,24,50766,August,Kunkel,University of Notre Dame,,369537,521.78,504.36006060606,
Men  C,25,3288,Unknown,Rider,,,91005,361.98,526.16036363636,
Men  C,26,47977,Christopher,Pilipiszyn,Indiana University-Bloomington,,371873,436.25,513.08018181818,
Men  C,27,64242,James,Calvetti,Indiana University-Bloomington,,374624,531.68,517.44024242424,
Men  C,28,48836,Marcus,Thompson,Purdue University,,337416,618.46,521.8003030303,
Men  C,29,3288,Unknown,Rider,,,91005,361.98,526.16036363636,
Men  C,30,57179,Justin,Drobish,Michigan State University,,374512,454.27,530.52042424242,
Men  C,31,50774,Sarun,Lorhpipat,Purdue University,,372805,553.67,534.88048484848,
Men  C,32,38226,Matthew,Habel,Indiana University-Bloomington,,341610,500,539.24054545455,
Men  C,33,39082,Matthew,Allen,Purdue University,,199175,368.06,543.60060606061,
Men  C,34,60245,Ryan,Romenesko,Indiana University-Bloomington,,377507,510.83,547.96066666667,
Men  C,35,73665,Graem,Cox,University of Wisconsin-Madison,,397240,500,552.32072727273,
Men  C,36,73666,Clayton,Otto,Lindenwood University,,388704,500,556.68078787879,
Men  C,37,73667,Joe,Hanauer,Indiana University-Bloomington,,398002,500,561.04084848485,
Men  C,38,38224,Erik,Buland,Purdue University,,307700,500,565.40090909091,
Men  C,39,73668,Henry,Phillips,University of Michigan-Ann Arbor,,330306,500,569.76096969697,
Men  C,40,73669,Andrew,Luettgen,Indiana University-Bloomington,,396875,500,574.12103030303,
Men  C,41,48831,Nathan,Richards,Northwestern University,,367038,611.66893055485,595.92133333333,
Men  C,42,73670,Samuel,Melgarkushner,University of Notre Dame,,396965,500,582.84115151515,
Men  C,43,73671,Eoin,Cottrell,University of Wisconsin-Madison,,397374,500,587.20121212121,
Men  C,44,73672,Alex,Beszhak,University of Wisconsin-Madison,,397478,500,591.56127272727,
Men  C,DNF,32554,Corey,Anderson,Michigan State University,,341638,444.71,595.92133333333,
Men  C,DNF,48831,Nathan,Richards,Northwestern University,,367038,611.66893055485,595.92133333333,
Men  C,DNF,73673,Adam,Gile,University of Wisconsin-Madison,,393894,500,595.92133333333,
Men  C,DNF,51410,Forrest,Kunkel,DePauw University,,375989,582,595.92133333333,
Men  D,1,73628,John,Wurts,Case Western Reserve University,,398127,600,510,
Men  D,2,73629,Tyler,Carlton,University of Michigan-Ann Arbor,,377054,600,515.29411764706,
Men  D,3,73630,Ander,Zornoza,University of Illinois-Chicago,,388360,600,520.58823529412,
Men  D,4,48820,Trenton,Fitzgerald,Mount Vernon Nazarene University,,339860,635.39,525.88235294118,
Men  D,5,57183,Nicholas,Kehoe,Michigan State University,,376188,554.41,531.17647058824,
Men  D,6,73631,Anthony,Ott,DePaul University,,396771,600,536.47058823529,
Men  D,7,73632,Daniel,Dokter,Michigan State University,,396469,600,541.76470588235,
Men  D,8,71401,Jared,Jones,Southern Illinois University-Carbondale,,390585,600,547.05882352941,
Men  D,9,56284,Christopher,Arndt,Ohio Dominican University,,365072,568.35028954032,552.35294117647,
Men  D,10,73633,Sam,Sprawls,Case Western Reserve University,,388658,600,557.64705882353,
Men  D,11,50777,Chris,Rednour,Mount Vernon Nazarene University,,369481,680.59,562.94117647059,
Men  D,12,73634,William,Bogantz,Mount Vernon Nazarene University,,395409,600,568.23529411765,
Men  D,13,73635,Bradley,Wrage,Southern Illinois University-Carbondale,,394714,600,573.52941176471,
Men  D,14,48807,David,Villegas,University of Illinois-Chicago,,369330,629.62526758011,578.82352941176,
Men  D,15,73636,Jason,Koncsol,University of Notre Dame,,396956,600,584.11764705882,
Men  D,16,73637,Michael,Haley,Marian University,,387039,600,589.41176470588,
Men  D,17,73638,Sam,Gaylin,Case Western Reserve University,,396992,600,594.70588235294,
Men  D,18,73639,Ryan,Page,Ball State University,,392211,600,600,
Men  D,19,73640,Matthew,Swartwout,Case Western Reserve University,,396434,600,605.29411764706,
Men  D,20,73641,Camilo,Arnez,Lindenwood University,,395428,600,610.58823529412,
Men  D,21,73642,Domenic,Canonico,University of Notre Dame,,396741,600,615.88235294118,
Men  D,22,73643,Marc,Couturier,University of Wisconsin-Platteville,,395631,600,621.17647058824,
Men  D,23,73644,Michael,Girzadas,Saint Louis University,,398541,600,626.47058823529,
Men  D,24,48826,James,Cannon,Marian University,,351298,660.34,631.76470588235,
Men  D,25,73645,Xavier,Woo,University of Illinois at Urbana-Champaign,,310682,600,637.05882352941,
Men  D,26,73646,Jomar,Shaffer,Mount Vernon Nazarene University,,339862,600,642.35294117647,
Men  D,27,50780,Edward,Young,Case Western Reserve University,,336184,672.9,647.64705882353,
Men  D,28,73647,Michael,Mcpherson,Mount Vernon Nazarene University,,395360,600,652.94117647059,
Men  D,29,48838,Mitchel,Adams,Mount Vernon Nazarene University,,375636,678.73313343328,658.23529411765,
Men  D,30,48828,Jonathon,Andersh,DePaul University,,336728,610.72711576935,663.52941176471,
Men  D,31,73648,Edgar,Garza,Lindenwood University,,389836,600,668.82352941176,
Men  D,32,73649,Avery,Cross,Case Western Reserve University,,397051,600,674.11764705882,
Men  D,33,73650,Daniel,Muskinpierret,Case Western Reserve University,,396850,600,679.41176470588,
Men  D,34,73651,Matthew,Grogan,University of Wisconsin-Platteville,,394842,600,684.70588235294,
Men  D,35,73652,Shawn,Henning,University of Wisconsin-Platteville,,369722,600,690,
Men  D,DNF,73653,Andrew,Eppen,University of Wisconsin-Whitewater,,395931,600,695.29411764706,
Men  D,DNF,73654,Ryan,Twardzik,University of Notre Dame,,398320,600,695.29411764706,
Men  D,DNF,14345,Brian,Lee,Northwestern University,,376383,600,695.29411764706,
Men  D,DNF,73655,Benjamin,Tims,Purdue University,,377877,600,695.29411764706,
Women  A,1,35991,Ivy,Audrain,Marian University,,287816,374.28,360.03166666667,
Women  A,2,17180,Coryn,Rivera,Marian University,,207432,396.42,368.77314814815,
Women  A,3,73627,Madeleine,Pape,University of Wisconsin-Madison,,396677,500,377.51462962963,
Women  A,4,41359,Tiana,Row,Lindenwood University,,285915,557.55,386.25611111111,
Women  A,5,44347,Amber,Vredenburg,Lindenwood University,,251058,371.12,394.99759259259,
Women  A,6,24226,Kaitlin,Keough,Marian University,,200237,331.15,403.73907407407,
Women  A,7,21607,Emily,Elbers,Marian University,,314836,468.65,412.48055555556,
Women  A,8,32507,Melissa,Moeller,Indiana University-Bloomington,,351602,441.37,421.22203703704,
Women  A,9,27187,Elizabeth,Engwis,Marian University,,190874,418.95,429.96351851852,
Women  A,10,27200,Lindsey,Durst,Lindenwood University,,270694,436.04,438.705,
Women  A,11,32400,Emily,Palmer,Indiana University-Bloomington,,319954,511.41,447.44648148148,
Women  A,12,36026,Mariasol,Johannes,Lindenwood University,,298086,463.88,456.18796296296,
Women  A,13,32664,Ashley,Rethemeyer,Lindenwood University,,304266,425.56,464.92944444444,
Women  A,14,48848,Stephanie,Torres,Marian University,,269772,477.58,473.67092592593,
Women  A,15,6601,Ashley,James,Lindenwood University,,219841,375.95,482.41240740741,
Women  A,16,40929,Rachel,Byus,Lindenwood University,,260379,417.33,491.15388888889,
Women  A,17,46919,Yesica,Mendoza,Lindenwood University,,358741,499.08,499.89537037037,
Women  A,18,24352,Jacqueline,Denny,Lindenwood University,,260785,471.07,508.63685185185,
Women  B,1,55243,Cj,Karas,Marian University,,353448,364,447.7205,
Women  B,2,56489,Kristen,Arnold,Ohio State University,,375540,480.19,457.01863636364,
Women  B,3,57525,Ashton,Dehahn,Indiana University-Bloomington,,379687,601.86,466.31677272727,
Women  B,4,73612,Daniela,Mehech,Case Western Reserve University,,339116,550,475.61490909091,
Women  B,5,73613,Rosette,Reynolds,Ripon College,,281882,550,484.91304545455,
Women  B,6,73614,Mayalisa,Holzman,University of Wisconsin-Madison,,396414,550,494.21118181818,
Women  B,7,36638,Catherine,Hollibaugh,Marian University,,354456,567.84,503.50931818182,
Women  B,8,55313,Riley,Missel,Marian University,,377467,592.88,512.80745454545,
Women  B,9,29036,Amy,Czerwonka,Marian University,,360023,684.37288118924,522.10559090909,
Women  B,10,73615,Chelsey,Cooley,Northwestern University,,395811,550,531.40372727273,
Women  B,11,73616,Lindsey,Minor,Mount Vernon Nazarene University,,395390,550,540.70186363636,
Women  B,12,73617,Kayla,Doan,University of Wisconsin-Platteville,,392989,550,550,
Women  B,13,73618,Paige,Handy,University of Notre Dame,,397782,550,559.29813636364,
Women  B,14,73619,Sarah,Bushatz,Mount Vernon Nazarene University,,395361,550,568.59627272727,
Women  B,15,73620,Alexandria,Reasoner,Mount Vernon Nazarene University,,395411,550,577.89440909091,
Women  B,16,73621,Hilary,Hancy,University of Wisconsin-Whitewater,,396033,550,587.19254545455,
Women  B,17,73622,Rebecca,Schur,Case Western Reserve University,,375334,550,596.49068181818,
Women  B,18,73623,Emily,Kunce,University of Notre Dame,,396854,550,605.78881818182,
Women  B,19,73624,Heather,Hardman,Ohio Dominican University,,396598,550,615.08695454545,
Women  B,20,50759,Jenna,Tomasevich,Case Western Reserve University,,307617,605.6875,624.38509090909,
Women  B,21,73625,Mallory,Busso,Case Western Reserve University,,395013,550,633.68322727273,
Women  B,22,73626,Holly,Tipp,DePauw University,,,550,642.98136363636,
