First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Francis,Butruille,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-29,Men  Cat 5,20,27,554.05243574664,
Francis,Butruille,Chris Lillig Memorial Cup: Old Capitol Crit &amp; IC Road Race,2018-04-28,Men Juniors 15-16 Open,1,1,,
Ethan,Wells,Iowa State Road Race Championships,2014-08-16,Men junior 15-16 12345,3,3,,
Jarred,Gaudineer,East Village Criterium,2014-08-3,Men 13-14 JR,3,4,,
Simon,Hoefing,East Village Criterium,2014-08-3,Men 13-14 JR,4,4,,
Ethan,Wells,East Village Criterium,2014-08-3,Men 15-16 JR,1,1,,
Ethan,Wells,Rose Festival Stage Race - Crit,2014-06-21,Men Junior 15-18 (Criterium ),1,1,,
Jason,Anderson,Iowa State Road Race Championships,2013-08-10,Men 4,1,17,370.41583333333,
Jason,Anderson,East Village Criterium,2013-08-3,Category 4,8,28,387.15530769231,
Jason,Anderson,Bicycle Blues and BBQ Omnium,2013-07-14,Men 4,6,21,379.16571807903,
Jason,Anderson,Bicycle Blues and BBQ Omnium - Road Race,2013-07-14,Men 4,5,43,355.28802001475,
Jason,Anderson,Bicycle Blues and BBQ Omnium - Time Trial,2013-07-13,Men 4,4,26,367.25553549675,
Jason,Anderson,Bicycle Blues and BBQ Omnium - Crit,2013-07-13,Men 4,28,37,473.24957421197,
Jason,Anderson,Rose Festival Road Race,2013-06-15,Men Cat 1/2/3/4/5 4,2,19,365.73122222222,
Jason,Anderson,Sid Dillon Nebraska State Championship RR,2013-06-9,Men 4,3,28,366.25621850655,
Jason,Anderson,Grinnell Twilight Criterium,2013-06-8,Men Cat 4,11,23,457.22124242424,
Jason,Anderson,Old Capitol Criterium,2013-04-28,Men 4,38,44,475.21966064087,
Jason,Anderson,Chris Lillig Memorial Cup Time Trial,2013-04-27,Men 4,5,28,380.7369378471,
Jason,Anderson,Chris Lillig Memorial Road Race,2013-04-27,Men 4,12,46,380.79116666667,
Teague,Ribbey,Chris Lillig Memorial Road Race,2013-04-27,Men 5,34,44,563.6766426987,
