Race Name,Race Date,Category Name,Place,Total Racers,Points
Utah High School Cycling League,2019-08-24,Intermediate Girls South F,12,41,559.5,
Utah High School Cycling League,2019-09-7,Intermediate Girls South F,14,40,551.66625,
Utah High School Cycling League,2019-09-21,Intermediate Girls South F,11,40,538.9125,
Soldier Hollow Bike Fest 2021,2021-04-30,Cat 2 Women 14-Nov,6,7,695.73333333333,
Soldier Hollow Bike Fest 2021,2021-05-1,Cat 2 Women 14-Nov,12,14,726.46771798604,
SoHo Bike Fest,2022-05-7,Women 15-16 Cat 1,36,37,456.66666666667,
SoHo Bike Fest,2022-05-8,Women 15-16 Cat 1,19,20,460,
U.S. PRO CUP,2023-04-14,Women Junior 15-16 Cat 1,32,35,449.41176470588,
U.S. PRO CUP,2023-04-15,Women Junior 15-16 Cat 1,32,35,449.41176470588,
U.S. PRO CUP,2023-04-16,Women Junior 15-16 Cat 1,27,31,444,
Englewood Open,2023-05-20,Women Non-UCI Open W,18,21,442,
Missoula XC - Crewnecks and Tubesocks,2023-06-10,Women 15-16 Cat 1/2,28,29,455.71428571429,
Missoula XC - Crewnecks and Tubesocks,2023-06-11,STWomen 15-16 Cat 1/2/3,22,24,667.5,
SOHO Bike Fest,2023-06-24,Women 15-16 Cat 1,25,27,460,
Utah High School Cycling League Region 6,2023-08-19,Women Junior 12-18 Varsity Girls,19,19,575,
Utah High School Cycling League Region 6,2023-09-2,Women Junior 12-18 Varsity Girls,19,19,575,
Utah High School Cycling League Region 6,2023-09-16,Women Junior 12-18 Varsity Girls,19,19,575,
2023 USA Cycling Marathon Mountain Bike National Championships,2023-09-23,Women Junior 15-16 Jr.,5,6,413.33333333333,
Utah High School Cycling League Region 6,2023-09-30,Women Junior 12-18 Varsity Girls,19,19,575,
Utah HS MTB 2023 State Championship,2023-10-20,Women Varsity,76,102,428.23529411765,
Orange Seal Pro Cup p/b Vailocity + UCI XCO Junior Series,2024-03-23,Women Junior - Cross-country Olympic Junior Series,24,25,,
