First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Putt,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,12,196,171.6113877551,
Erik,Slack,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,14,196,174.01236734694,
Hunter,Huffman,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,59,196,228.03440816327,
Tyler,Riedesel,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,94,196,270.05155102041,
Kurt,Wolfgang,Amateur Road Nationals Day 3,2013-07-5,Men 1 Amateur,132,196,277.25448979592,
Logan,Phippen,Amateur Road Nationals Day 2,2013-07-4,Men  U23 19--22,38,61,217.42918158644,
Erik,Slack,Amateur Road Nationals Day 2,2013-07-4,Men  Open,43,82,205.68336636458,
Tyler,Riedesel,Amateur Road Nationals Day 2,2013-07-4,Men  Open,51,82,217.43772186259,
Kurt,Wolfgang,Amateur Road Nationals Day 2,2013-07-4,Men  Open,82,82,262.9858494174,
Christopher,Putt,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,9,136,193.58226530612,
Logan,Phippen,Amateur Road Nationals Day 1,2013-07-3,Men U23  19--22,26,136,210.92920408163,
Erik,Slack,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,7,66,176.68498281384,
Christopher,Putt,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,12,66,184.95318165357,
Kurt,Wolfgang,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,29,66,213.06505770864,
Joe,Waters,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,34,66,221.33325654836,
Tyler,Riedesel,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,42,66,234.56237469193,
Logan,Phippen,Mt. Hood Cycling Classic - GC,2013-06-23,Men Pro 1-2,47,66,242.83057353165,
Erik,Slack,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,3,66,163.06477777778,
Christopher,Putt,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,6,66,168.31044444444,
Kurt,Wolfgang,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,33,66,215.52144444444,
Joe,Waters,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,36,66,220.76711111111,
Tyler,Riedesel,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,45,66,236.50411111111,
Logan,Phippen,Mt. Hood Cycling Classic - Stage 3,2013-06-23,Men Pro 1-2,51,66,246.99544444444,
Erik,Slack,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,10,98,185.95765306122,
Michael,Wilcox,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,13,98,189.86870408163,
Joe,Waters,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,21,98,200.95001530612,
Kurt,Wolfgang,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,24,98,227.67553061224,
Logan,Phippen,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,31,98,227.67553061224,
Christopher,Putt,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,36,98,227.67553061224,
Tyler,Riedesel,Mt. Hood Cycling Classic,2013-06-22,Men Pro 1-2,74,98,262.22314795918,
Erik,Slack,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,14,105,168.54708986275,
Kurt,Wolfgang,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,28,105,186.79951304669,
Christopher,Putt,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,29,105,188.10325755983,
Logan,Phippen,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,43,105,206.35568074377,
Tyler,Riedesel,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,53,105,219.39312587515,
Joe,Waters,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,54,105,220.69687038829,
Michael,Wilcox,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,87,105,263.72043932186,
Garrett,Mcallister,Mt. Hood Cycling Classic - Stage 2,2013-06-22,Men Pro 1-2,105,105,287.18784055835,
Tyler,Riedesel,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,9,105,187.36556030815,
Joe,Waters,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,17,105,195.48312061631,
Christopher,Putt,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,21,105,223.38723417558,
Logan,Phippen,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,27,105,223.38723417558,
Erik,Slack,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,29,105,223.38723417558,
Kurt,Wolfgang,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,52,105,223.38723417558,
Michael,Wilcox,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,66,105,223.38723417558,
Garrett,Mcallister,Mt. Hood Cycling Classic - Stage 1,2013-06-21,Men Pro 1-2,93,105,274.6293336208,
