Race Name,Race Date,Category Name,Place,Total Racers,Points
Icebreaker Time Trial ,2018-03-3,Men Senior Cat 4/5,1,40,364.86440969035,
Tour de Dung #1,2018-03-10,Men Senior Cat 5,9,40,431.31257389706,
Tour de Dung #2,2018-03-17,Men Senior Cat 5,3,41,365.21521140389,
Independence Valley Road Race,2018-03-24,Men Senior Cat 4/5,17,63,415.08786496571,
Pacific Raceways Road Series,2018-04-10,Men Cat 4/5,4,60,354.6913,
Vance Creek Road Race,2018-04-15,Men Senior Cat 4/5,DNF,52,582.4555,
Tour of Walla Walla - Stage 1,2018-04-20,Men Senior Cat 5,9,28,431.37655363586,
Tour of Walla Walla - Stage 2,2018-04-21,Men Senior Cat 5,5,30,379.01635054023,
Tour of Walla Walla - Stage 4,2018-04-22,Men Senior Cat 5,6,29,392.21152142857,
Tour of Walla Walla - GC,2018-04-22,Men Senior Cat 5,6,29,396.81817891438,
Pacific Raceways Road Series,2018-04-24,Men Cat 4/5,60,75,563.26408588477,
WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 4/5,1,20,344.01341666667,
Tour de Bloom Stage Race - Criterium,2018-05-5,Men Senior Cat 4/5,2,61,351.2855810389,
Tour de Bloom Stage Race - Individual Time Trial,2018-05-5,Men Senior Cat 4/5,2,61,354.08210214096,
Tour de Bloom Stage Race - Road Race,2018-05-6,Men Senior Cat 4/5,3,56,349.08361455359,
Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 4/5,6,52,361.22385076062,
Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 4/5,43,52,605.44422891381,
Mutual of Enumclaw Stage Race - RR,2018-05-20,Men Senior Cat 4/5,2,47,360.41143333333,
Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 4/5,2,54,349.51861393471,
Ballard Criterium,2018-06-9,Men Senior Cat 4,6,30,384.36237247555,
Taco Time Volunteer Park Criterium,2018-06-16,Men Senior Cat 4,2,54,368.3326467306,
Pacific Raceways Road Series,2018-06-19,Men Cat 4/5,2,59,367.1636091954,
Tacoma/Proctor Criterium,2018-06-24,Men Senior Cat 3,2,29,346.38195833333,
Baker City Cycling Classic: Stage 1,2018-06-29,Category 3 Men,22,32,431.98338541667,
Baker City Cycling Classic: Stage 2 Uphill TT ,2018-06-29,Category 3 Men,9,32,343.89094878359,
Baker City Cycling Classic: Stage 3,2018-06-30,Category 3 Men,3,32,310.9845376244,
Baker City Cycling Classic: Stage 4 Crit,2018-06-30,Category 3 Men,18,32,398.45164181872,
Baker City Cycling Classic: Stage 5,2018-07-1,Category 3 Men,2,29,298.884,
Baker City Cycling Classic: Overall GC ,2018-07-1,Category 3 Men,2,29,296.29255675915,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 1/2/3,22,56,419.32184333333,
Redmond Derby Days Criterium,2018-07-14,Men Senior Cat 3/4,35,48,477.5752792068,
Liberty Road Race p/b TeamODZ,2018-07-28,Men Senior Cat 3,8,18,427.75233333333,
Riverbend Criterium,2018-07-29,Men Senior Cat 3,4,13,412.60907264373,
Mason Lake RR,2020-03-8,Men Senior Cat 3,22,40,431.19911458333,
Tour de Bloom Road Race,2022-05-6,Road Race Men Cat 3,47,47,345,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Cat 3,38,51,321.6,
Tour de Bloom TT,2022-05-7,Time Trial Men Cat 3,39,43,336.42857142857,
Tour de Bloom Road Race,2022-05-8,Road Race Men Cat 3,37,47,340.26315789474,
2022 Machinery Hills Criterium Race Series,2022-07-12,Men Cat 1/2/3,DNF,27,365.18876121318,
Tour De Dung,2023-03-11,Men Senior Cat 3,5,45,328.25550502327,
Mason Lake,2023-03-25,Men Senior Cat 3,5,31,341.59990915213,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,2,45,321.10610414714,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,325.91756778754,
Pacific Raceways Circuit Series,2023-03-28,Men 530pm Cat 3/4,2,76,319.44245560856,
Pacific Raceways Circuit Series,2023-03-28,Men 645pm Cat 1/2/3,6,39,325.91756778754,
Mason Lake,2023-04-1,Men Senior Cat 3,5,23,343.11944994279,
Pacific Raceways Circuit Series,2023-04-4,Men 530pm Cat 3/4,1,31,331.24528311659,
Pacific Raceways Circuit Series,2023-04-4,Men 645pm Cat 1/2/3,4,40,302.15184516336,
Ravensdale Road Race,2023-04-15,Men 3,3,33,327.42017639342,
Pacific Raceways Circuit Series,2023-04-25,Men 530pm Cat 3/4,26,30,422.75402477892,
Tour de Bloom - Stage 1,2023-05-5,Men Pro/Cat 1/2,40,77,297.61091805846,
Tour de Bloom - GC,2023-05-5,Men Pro/Cat 1/2,31,82,145.79268292683,
Tour de Bloom - Stage 2,2023-05-6,Men Pro/Cat 1/2,52,76,161.05263157895,
Tour de Bloom - Stage 3,2023-05-6,Men Pro/Cat 1/2,47,76,233.80279939141,
Tour de Bloom - Stage 4,2023-05-7,Men Pro/Cat 1/2,40,76,316.62755758866,
Everett Omnium,2023-07-1,Men Senior Cat 1/2,34,44,296.1913529698,
Everett Omnium,2023-07-2,Men Senior Cat 1/2,DNF,48,297.79061242075,
Pacific Raceways Circuit Series,2023-07-11,Men 645pm Cat 1/2/3,3,26,304.94116788994,
Tour De Dung,2024-03-9,Men Senior Cat 1/2,8,43,293.99132049394,
Mason Lake 2024,2024-03-23,Men Senior Cat 1/2,9,49,296.46911799126,
Mason Lake 2,2024-03-30,Men Cat 1/2 Senior,10,71,278.27836139035,
Ravensdale Spring Classic presented by Apex powered by Bloom,2024-04-14,Men Senior Cat 1/2,20,46,338.6666487123,
