Race Name,Race Date,Category Name,Place,Total Racers,Points
Historic Roswell Criterium,2013-04-28,Cat 3/4,26,39,390.28410335814,
Historic Roswell Criterium,2013-04-28,Cat 4/5,9,32,396.43008333333,
Coastal Empire Cycle Fest,2013-04-30,Cat 4/5,11,24,421.84914970294,
Athens Orthopedic Clinic Twilight Criterium: USA CRITS Speed Week #7,2016-05-7,Fat Tire Crit,5,37,340.02619406321,
Bountiful Criterium p/b Bountiful Mazda,2016-07-4,Men Cat4/5,16,18,561.0865,
Bear Lake Classic - Hill Climb,2017-05-12,Men  Cat 4/5,12,12,514.28186190919,
CSU Cobb Lake Road Race,2018-03-17,Collegiate C Men,25,32,556.71489285714,
CY Memorial Lookout Time Trial,2018-04-8,Men C Collegiate,12,20,454.83606039829,
2018 Steamboat Stinger,2018-08-11,Solo Citizen M,47,150,343.94230769231,
Oredigger MTB Challenge,2018-08-25,Collegiate B M,10,20,350,
Squawker MTB Classic,2018-09-2,Cat B Collegiate M,14,15,372.41666666667,
Buffaloes in Snowmas,2018-09-22,Cat B Collegiate M,25,26,405.50686793257,
Oredigger MTB Challenge,2019-08-24,Collegiate Cat B M,15,18,415.00280396322,
Unnamed Event,2019-09-8,B M,24,28,414.50411201037,
Pagan Pedal,2019-09-21,B M,DNF,56,426.68037185497,
Pagan Pedal,2019-09-21,B M,DNF,56,426.68037185497,
Utah High School Cycling League Region 6,2023-08-19,Men Junior 12-18 JV C Boys,14,74,631.89189189189,
Utah High School Cycling League Region 6,2023-09-2,Men Junior 12-18 JV C Boys,14,74,631.89189189189,
Utah High School Cycling League Region 6,2023-09-16,Men Junior 12-18 JV C Boys,14,74,631.89189189189,
Utah High School Cycling League Region 6,2023-09-30,Men Junior 12-18 JV C Boys,14,74,631.89189189189,
Utah HS MTB 2023 State Championship,2023-10-20,Men Senior Open,61,249,322.90322580645,
