Race Name,Race Date,Category Name,Place,Total Racers,Points
Fitchburg Longsjo Classic - Stage 1,2009-07-2,Men - Cat 4,90,103,468.1904437921,
Fitchburg Longsjo Classic - Stage 2,2009-07-3,Men - Cat 4,65,103,424.74947545435,
Fitchburg Longsjo Classic - Stage 3,2009-07-4,Men - Cat 4,70,101,451.58339130435,
Fitchburg Longsjo Classic - Stage 4,2009-07-5,Men - Cat 4,32,83,387.33311403509,
Green Mountain Stage Race - Stage 1,2009-09-4,4 Men                                             ,89,104,457.05005439097,
Green Mountain Stage Race - Stage 2,2009-09-5,4 Men                                             ,20,104,,
Green Mountain Stage Race - Stage 3,2009-09-6,4 Men                                             ,40,153,,
Green Mountain Stage Race - Stage 4,2009-09-7,4 Men                                             ,54,132,,
Tour of the Catskills - Prologue,2009-09-18,CAT 4,52,62,,
Tour of the Catskills - Stage 1,2009-09-19,CAT 4,44,62,,
Tour of the Catskills - Stage 2,2009-09-20,CAT 4,38,55,,
Bear Mountain Spring Classic,2010-05-16,3 Men                                             ,35,45,358.95056502085,
Tour of Somerville,2010-05-31,Men 3   ,DNF,121,,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Men 3   ,DNF,87,,
Bennington Race Weekend Time Tria,2011-04-30,Men 3                                             ,37,38,398.91660517307,
Bennington Race Weekend Criterium,2011-04-30,Men 3                                             ,16,38,337.113072188,
Killington Stage Race - Stage 1,2011-05-28,Men 3                                             ,83,91,371.86281818182,
Killington Stage Race - Stage 2,2011-05-29,Men 3                                             ,70,91,350.8340821644,
Killington Stage Race - Stage 3,2011-05-30,Men 3                                             ,71,91,352.35477777778,
Housatonic Hills Road Race,2011-06-19,3 Men                                             ,54,77,374.04979669261,
Giro del Cielo - Crit,2011-06-25,Cat 3,37,55,337.386,
Giro del Cielo - RR,2011-06-25,Cat 3,32,48,335.00941666667,
Giro del Cielo - TT,2011-06-25,Men Cat 3,40,49,348.97733333333,
Pawling Mountain Road Race,2011-07-10,3/4 Men                                      ,37,81,378.76119333333,
Tour of the Catskills - TT,2011-08-5,Men 3                                            ,69,79,377.92546856827,
Tour of the Catskills - Stage 2,2011-08-6,Men 3                                             ,44,79,335.76162162162,
Tour of the Catskills - Stage 3,2011-08-7,Men 3                                             ,48,79,349.2115,
Tour of the Catskills,2011-08-7,Men Cat 3   ,50,59,361.11882758621,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat 3  ,65,101,347.90157726402,
Tour of Somerville,2012-05-28,Men Cat 3  ,51,94,341.57765498206,
Giro del Cielo - RR,2012-06-24,Men Cat 3 Senior 19-99,34,59,340.82830516567,
CRCA Central Park Classic,2012-06-30,3 Men                                             ,14,93,284.26049315866,
Pawling Mountain Road Race,2012-07-8,Men Cat 3  ,37,53,359.97046569463,
NCC Tour of the Hilltowns,2012-07-21,MEN 3,45,56,360.99683286964,
Tour of the Catskills Stage 1,2012-08-3,Men 3                                             ,68,76,390.5172301036,
Tour of the Catskills Stage 2,2012-08-4,Men 3                                             ,67,76,378.01111111111,
Tour of the Catskills - GC,2012-08-5,Men 3,55,56,391.65736613326,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 3,55,56,390.05636904762,
Branchbrook Park Spring Series,2013-03-2,Men Pro/Cat 1/2/3,33,54,314.31281204145,
Cherry Blossom Challenge,2013-04-6,Men Cat3/4,27,55,369.07060357137,
Bound Brook Cycling Classic,2013-05-26,Men Cat3/4,25,48,348.58,
Tour of Somerville,2013-05-27,Men Cat 3,64,115,355.09903097727,
CRCA Dave Jordan Central Park Classic,2013-06-1,Men P/1/2/3,24,81,257.3166375,
Giro del Cielo - RR,2013-06-23,Men 3,31,49,362.835625,
New Jersey Elite Road Race,2013-07-6,Men Cat 3 Open,19,70,323.46354761905,
New Jersey Masters State Road Race Championship,2013-07-14,3-4 open,15,39,378.53428958344,
Lou Maltese Memorial,2013-07-21,Men Cat 3  Open,DNF,93,426.65139365471,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 3,59,76,409.6648245614,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 3,54,76,380.17051121919,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 3,63,76,393.87601414062,
Tour of the Catskills GC,2013-08-4,Men 3,63,66,405.1502449697,
Mengoni Grand Prix,2013-08-10,Men Championship 123  Open,38,96,272.62035977181,
Tour de Fort Lee,2013-09-8,Men cat 3 senior 19+,26,51,357.62,
Branchbrook Park Spring Series,2014-03-29,Men Cat 1/2/3  ,27,40,376.69034977544,
Cherry Blossom Challenge,2014-04-5,Men Cat 3/4  ,16,41,355.586625,
Bear Mountain Spring Classic,2014-05-11,Men Cat 3  ,48,77,397.55483333333,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,48,77,380.16723684211,
New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,39,94,309.7104787234,
Tour of Somerville,2014-05-26,Men Cat 3  ,10,98,286.81665986395,
NJ State RR Champs,2014-06-1,Men Cat 3  ,32,66,386.22463131313,
Dave Jordan Central Park Classic,2014-06-7,Men Cat 3,5,95,305.36052584505,
Giro del Cielo - Road Race,2014-06-22,Men Cat 3  ,9,38,335.88361403509,
Mengoni Grand Prix,2014-07-20,Men 3  Open,10,98,311.44802380952,
Rockleigh Criterium Series,2014-08-14,Senior cat 1/2/3,16,55,325.40343796717,
Tour de Fort Lee,2014-09-7,Men CAT 3 Senior <18,36,44,390.2894833153,
CRCA Grant's Tomb Criterium,2015-03-14,Men 2/3,DNF,28,409.99064285714,
CRCA Grant's Tomb Criterium,2015-03-14,Men3/4,DNF,45,488.58017908903,
Bear Mountain Classic,2015-05-10,Men Cat 3,53,88,417.74460819057,
Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,15,99,320.76928261127,
CRCA Dave Jordan Central Park Classic,2015-05-31,Men Cat 3,15,99,320.56874207073,
Rockleigh Criterium Series,2015-06-4,Pro/Cat 1/2/3,17,47,397.7208,
New Jersey Road Race Championship - Pedricktown Road Race,2015-06-6,Men Cat 3,15,66,389.35248936072,
Rockleigh Criterium Series,2015-06-11,open Pro/Cat 1/2/3,DNF,40,403.99427761381,
Rockleigh Criterium Series,2015-07-23, Pro/Cat 1/2/3,DNF,46,415.5001,
Mengoni Grand Prix,2015-07-26,Men CAT 3,12,63,325.08864377595,
Rockleigh Criterium Series,2015-08-6,Pro/Cat 1/2/3,15,38,404.47313333333,
Rockleigh Criterium Series,2015-08-20,Pro/Cat 1/2/3,DNF,46,352.04305555556,
Branchbrook Park Spring Series,2016-03-19,Men Pro/Cat 1/2/3,24,91,365.24794074074,
Branchbrook Park Spring Series,2016-04-2,Men Pro/Cat 1/2/3,27,47,370.87613043478,
Bear Mountain Spring Classic,2016-05-8,Men Cat 3,46,79,418.021,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,6,92,338.66426025641,
Killington Stage Race - Stage 2,2016-05-29,Men Cat 3,51,73,415.34602777778,
Killington Stage Race - Stage 3,2016-05-29,Men Cat 3,52,67,445.76654568426,
Killington Stage Race - GC,2016-05-30,Men Cat 3,38,67,394.05932642637,
CRCA Dave Jordan Central Park Classic,2016-06-4,Men Cat3,40,92,402.44847705968,
Castelli New York City Cycling Series,2016-06-11,Men Cat3,19,44,380.97372727273,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2016-06-25,Men Cat3,17,67,354.10540268188,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Cat3,19,39,394.76136842105,
 The New Jersey State Bicycle Championships-Cr,2016-06-26,Men Pro/Cat 1/2/3,37,39,469.80368421053,
CRCA Hincapie Grand Prix in Honor of Fred Mengoni,2016-07-17,Men Cat3,DNF,56,453.16669565217,
The Jersey Devil - 2016 New Jersey State Road Race Championship,2016-08-7,Men Cat3,17,40,376.93763333333,
Branchbrook Park Spring Series,2017-03-25,Men Pro/Cat 1/2/3,13,82,310.77098780488,
Castelli New York City Cycling Series,2017-04-15,Men Cat2/3,47,62,428.51306451613,
Castelli New York City Cycling Series,2017-04-30,Men Cat2/3,38,70,407.27354166667,
Bear Mountain Spring Classic,2017-05-13,Men Cat3,DNF,48,469.829,
CRCA DAVE JORDAN CENTRAL PARK CLASSIC,2017-06-3,Men Cat3,DNF,90,462.16342857143,
Rockleigh Criterium Series,2017-06-8,senior  Cat 1/2/3,DNF,38,512.63791666667,
Castelli New York City Cycling Series,2017-06-10,Men Cat2/3,44,79,418.07039047619,
CRCA Hincapie Classic in memory of Lou Maltese Memorial,2017-06-24,Men Cat3,31,34,440.9263627451,
Branchbrook Park Spring Series,2017-07-29,Men Pro/Cat 1/2/3,35,47,436.86923809524,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,21,107,423.37431199148,
CRCA Fort Lee Crit,2017-07-30,Men Cat3/4,DNF,107,531.34757357615,
Rockleigh Criterium Series,2017-08-10,senior  Cat 1/2/3,DNF,61,514.02422916667,
CRCA - Club Race Series,2018-03-3,Men Cat 1/2/3,40,60,418.02725,
CRCA Grant's Tomb Criterium,2018-03-10,Men Cat 3/4,18,90,402.66003135934,
CRCA - Club Race Series,2018-03-24,Men Cat1/2/3,33,61,392.22987925925,
Bear Mountain Spring Classic,2018-05-12,Men Masters 35+,11,14,455.53988888889,
CRCA - Club Race Series,2018-05-19,Men Cat1/2/3,20,43,446.85112121212,
 CRCA Dave Jordan Central Park Classic p/b Castelli,2018-06-2,Men Cat3,8,75,344.07675675676,
Castelli New York City Cycling Series,2018-06-9,Men Cat2/3,13,82,342.99311111111,
CRCA - Club Race Series,2018-06-17,A - Men Category 13 Women  3,21,70,367.83506896552,
CRCA - Club Race Series,2018-07-7,Men Pro/Cat 1/2/3,15,46,370.2449122807,
NY Capital Region Road Race,2018-07-14,Men Cat 3/4,22,45,436.41785185185,
CRCA Club Race Series,2018-07-22,Men Cat1/2/3,22,37,420.60713541667,
CRCA Tour de Fort Lee Crit,2018-07-29,Men Cat3/4,DNF,93,523.93126190476,
CRCA - Club Race Series,2018-08-4,Men Cat1/2/3,20,42,426.23831111111,
The Jersey Devil - The 2018 New Jersey State Road Race Championship	,2018-08-5,Men Cat3,16,59,392.07161111111,
CRCA - Club Race Series,2018-09-1,Men Cat1/2/3,20,40,400.83631666667,
Kissena Fall Classic,2018-10-6,Men Pro/Cat 1/2/3,44,84,409.83848780488,
CRCA - Club Race Series,2020-03-1,Men Cat 1/2/3,DNF,60,506.03873214286,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,DNF,100,498.63907142857,
CRCA - Club Race Series,2020-03-8,Men Cat 1/2/3,76,80,517.70304385965,
CRCA - Club Race Series,2021-06-20,Men Cat 1/2/3,12,40,186.5,
Lucarelli & Castaldi CRCA Club Race Series - Race #3 - July 18 2021,2021-07-18,Cat 1/2/3,22,47,206.31578947368,
Lucarelli & Castaldi CRCA Club Race Series - Race #4,2021-07-25,M Cat 1/2/3,26,31,226.53846153846,
Lucarelli & Castaldi CRCA Club Race Series - Race #5,2021-07-31,Men Cat 1/2/3,25,62,201.11111111111,
Lucarelli & Castaldi CRCA Club Race Series - Race #6,2021-08-14,Cat 1/2/3,15,39,197.89473684211,
CRCA Dave Jordan Central Park Classic,2021-08-28,Men Cat 3/4,DNF,58,404.78260869565,
CRCA Club Series,2022-04-2,Men Cat 1/2/3,28,67,290.15763306438,
CRCA Club Series,2022-05-14,Men Cat 1/2/3,30,47,322.43836006323,
Killington Stage Race - Circuit Race,2022-05-28,Men Cat 3,37,60,328.26021378596,
Killington Stage Race - Road Race,2022-05-29,Men Cat 3,42,55,323.33333333333,
Killington Stage Race - Time Trial,2022-05-30,Men Cat 3,47,52,334.61538461538,
Killington Stage Race - GC,2022-05-30,Men Cat 3,35,60,313.84615384615,
CRCA Club Series,2022-08-7,Men Cat 1/2/3,DNF,64,389.43307235715,
Lucarelli & Castaldi Branchbrook Spring Series,2023-03-4,Men Senior Cat1/2/3,34,67,287.21584969868,
CRCA Club Series,2023-03-5,Men Cat 1/2/3,34,72,296.40567482546,
CRCA Club Series,2023-03-25,Men Cat 1/2/3,30,58,301.59768272826,
CRCA Club Series,2023-04-1,Men Cat 1/2/3,DNF,37,341.09649932492,
CRCA Bear Mountain Classic,2023-05-7,Men Cat 3,37,76,413.96286755675,
2023 CRCA Club Race #6,2023-05-13,Men A-Cat 1/2/3,DQ,71,412.68643924365,
2023 CRCA Club Race #7,2023-05-20,Men A-Cat 1/2/3,28,44,331.37633050484,
CRCA Club Series,2023-06-18,Men Cat 1/2/3,17,39,301.85254345492,
CRCA Club Series,2023-07-8,Men Cat 1/2/3,23,41,340.86987167363,
NY Capital Region Road Race & NYSBRA State Champs,2023-07-15,Men 40+,9,25,326.90881424616,
CRCA Club Series,2023-07-16,Men Cat 1/2/3,DNF,17,,
CRCA Club Series,2023-08-6,Men Cat 1/2/3/4,11,25,331.68351439127,
CRCA Club Series,2023-09-2,Men Cat 1/2/3,9,40,293.21437141172,
CRCA 2024 Club Series,2024-03-3,Men Cat 1/2/3,19,63,303.65126150433,
CRCA 2024 Club Series,2024-03-9,Men Cat 1/2/3,17,50,305.54454835229,
Lucarelli &amp; Castaldi Branchbrook Park Spring Series,2024-03-16,Men Senior Cat1/2/3,29,107,319.51924589645,
