Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Road Bike - Men,1,281522,Andrew,Canavan,,26:41.00,ONE DAY,,,
Road Bike - Men,2,237204,Harrison,Dimm,Capital Bicycle Racing Club,27:00.40,635257,,,
Road Bike - Men,3,270304,Jason,Wells,Niskayuna,34:03.80,,,,
Road Bike - Women,1,324864,Alice,Menis,,31:44.40,756275,,,
Road Bike - Women,2,227364,Madeline,Hanna,Capital Bicycle Racing Club,33:28.80,617708,,,
Road Bike - Women,3,353629,Nina,Lausell,,38:25.00,,,,
TT/Tri Bike - Men,1,1458,Mark,Sumner,Capital Bicycle Racing Club,24:04.60,114907,400,360,
TT/Tri Bike - Men,2,186460,Colin,Brodsky,vélo numérique,24:33.40,617519,400,370,
TT/Tri Bike - Men,3,74887,George,Morse,Dutch Flyers,25:14.80,380344,400,380,
TT/Tri Bike - Men,4,272198,Jason,Hare,T3 Coaching,27:06.00,,400,390,
TT/Tri Bike - Men,5,125232,Carl,Regenauer,T3 Coaching,27:18.50,,400,400,
TT/Tri Bike - Men,6,191058,David,Marchetti,,28:07.00,,400,410,
TT/Tri Bike - Men,7,20243,Edward,Rosenberg,Dutch Flyers,28:38.80,407375,400,420,
TT/Tri Bike - Men,8,351793,Brian,Dillenbeck,T3Coaching,29:22.50,,400,430,
TT/Tri Bike - Women,1,259912,Kristen,Delauren,ATP Racing,28:04.90,,,,
TT/Tri Bike - Women,2,226399,Caitlin,Crowley,Saratoga Triathlon Club,32:34.20,,,,
TT/Tri Bike - Women,3,226400,Patricia,Mackenzie,,33:36.00,,,,
TT/Tri Bike - Women,4,226402,Melinda,Fry,,36:11.40,,,,
