Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 40+ Open,1,35015,Andrzej,Banaszkiewicz,ZIPP Masters Team,,263833,303.25,301.323,
Men Master 40+ Open,2,121681,Eric,Anderson,ZIPP Masters Team,,42611,378.96,313.86225,
Men Master 40+ Open,3,56893,Corurt,Maple,Team Heroes,,51261,322.2,326.4015,
Men Master 40+ Open,4,105090,Randy,Coddington,Team Heroes,,113316,367.15,338.94075,
Men Master 40+ Open,5,39043,Chris,Richter,,,82244,324.1,351.48,
Men Master 40+ Open,6,30887,Felipe,Cardenas,Indie bike,,177206,341.13,364.01925,
Men Master 40+ Open,7,34346,Michael,Scott,Gray Goat,,106444,362.06,376.5585,
Men Master 40+ Open,8,32487,Thomas,Cox,Zone-6 Cycling,,8003,361.83,389.09775,
Men Master 40+ Open,DNF,67888,Scott,Whiteman,kreitler,,41394,350,414.17625,
Men Master 50+ Open,1,39097,Don,Birch,Team Heroes,,200905,345.24,323.175,
Men Master 50+ Open,2,35002,Brian,Gavette,ZIPP MASTERS TEAM,,12967,368.12,333.63833333333,
Men Master 50+ Open,3,29062,Jim,Creamer,Team Heroes,,306875,363.89,344.10166666667,
Men Master 50+ Open,4,26946,Mike,Rickey,SBR Quantum Racing,,29802,321.45,354.565,
Men Master 50+ Open,5,29159,John,Schmitz,Loke Bicycles Race Team,,315756,369.06,365.02833333333,
Men Master 50+ Open,6,65779,Patrick,Hirschfeld,Team Indiebike p/b IU Health,,373456,341.37,375.49166666667,
Men Master 50+ Open,DNF,29194,Tom,Saccone,Scholars Inn Bakehouse Team Tortuga,,46950,453.06,396.41833333333,
Men Senior  Cat 1/2/3,1,100436,John,Becker *,First Internet Bank Cycling Team,,346092,312.77,253.35383333333,
Men Senior  Cat 1/2/3,2,32777,Robert,Sroka,First Internet Bank Cycling Team,,270997,285.2,257.42639814815,
Men Senior  Cat 1/2/3,3,29015,Jack,Mccann,First Internet Bank Cycling Team,,298338,284.6,261.49896296296,
Men Senior  Cat 1/2/3,4,30737,Ryan,Shean,Texas Roadhouse,,290397,296.22,265.57152777778,
Men Senior  Cat 1/2/3,5,35013,Andrew,Lister,The Cyclery Racing Team,,148168,363.01,269.64409259259,
Men Senior  Cat 1/2/3,6,29009,Thomas,Walsh,Team Upland Brewing,,332210,351.63,273.71665740741,
Men Senior  Cat 1/2/3,7,22654,Joshua,Kush,Clarksville Schwinn,,281852,328.33,277.78922222222,
Men Senior  Cat 1/2/3,8,55147,John,Balmer,Century Road Club Of America,,2443,323.42,281.86178703704,
Men Senior  Cat 1/2/3,9,49031,Andrew,Messer,Team Upland Brewing,,212310,315.31,285.93435185185,
Men Senior  Cat 1/2/3,10,8675,Ryan,Knapp,First Internet Bank Cycling Team,,161263,262.93,290.00691666667,
Men Senior  Cat 1/2/3,11,30959,Kyle,Perry,Texas Roadhouse,,240005,270.67,294.07948148148,
Men Senior  Cat 1/2/3,12,30938,Joshua,Johnson,Bissell ABG Giant,,257134,265.84,298.1520462963,
Men Senior  Cat 1/2/3,13,6631,Adam,Leibovitz,Giant Racing,,221190,263.62,302.22461111111,
Men Senior  Cat 1/2/3,14,63033,Trevor,Lister,The Cyclery Racing Team,,157753,354.89,306.29717592593,
Men Senior  Cat 1/2/3,15,28997,Sam,Harbison,Team Upland Brewing,,309939,343.15,310.36974074074,
Men Senior  Cat 1/2/3,16,79154,Matthew,Salpietro,Texas Roadhouse,,402875,279.94,314.44230555556,
Men Senior  Cat 1/2/3,17,84883,Jason,Fowler,Cutters Cycling,,203834,294.64,318.51487037037,
Men Senior  Cat 1/2/3,18,85922,Robert,Frangi,Dash Racing,,411678,356.01,322.58743518519,
Men Senior  Cat 1/2/3,19,35012,Doug,Fagan,Team Upland Brewing,,205802,306.51,326.66,
Men Senior  Cat 1/2/3,20,34977,David,Morse,Above and Beyond Cancer p/b Scheels,,215016,303.09,330.73256481481,
Men Senior  Cat 1/2/3,21,49989,Alek,Minkis,Team Upland Brewing,,356889,390.14,334.80512962963,
Men Senior  Cat 1/2/3,22,30968,John,Woods,First Internet Bank Cycling Team,,256120,320.78,338.87769444444,
Men Senior  Cat 1/2/3,23,28991,Timothy,Nixon,Team Upland Brewing,,337314,312.18,342.95025925926,
Men Senior  Cat 1/2/3,24,47977,Christopher,Pilipiszyn,Cutters Cycling,,371873,440.14760606061,347.02282407407,
Men Senior  Cat 1/2/3,25,60776,Dave,Stone,Scarlet Fire Racing,,,367.43,351.09538888889,
Men Senior  Cat 1/2/3,26,37191,Harry,Clark,First Internet Bank Cycling Team,,65323,337.83,355.1679537037,
Men Senior  Cat 1/2/3,27,13618,David,Rose,859 Cycling,,296568,326.66,359.24051851852,
Men Senior  Cat 1/2/3,28,29054,John,Puffer,Texas Roadhouse,,116272,340.41,363.31308333333,
Men Senior  Cat 1/2/3,29,5785,Chad,Burdzilauskas,Texas Roadhouse,,122674,272.02,367.38564814815,
Men Senior  Cat 1/2/3,30,32570,Josiah,Longenecker,Midwest Devo,,353804,421.44,371.45821296296,
Men Senior  Cat 1/2/3,31,115986,Erik,Schwedland,None,,474575,442.22,375.53077777778,
Men Senior  Cat 1/2/3,32,108668,John,Yandl,Team Upland Brewing,,466367,391.62,379.60334259259,
Men Senior  Cat 1/2/3,33,24760,Charles,Dell,Team Upland Brewing,,233960,393.5,383.67590740741,
Men Senior  Cat 1/2/3,34,26946,Mike,Rickey,SBR Quantum Racing,,29802,321.45,387.74847222222,
Men Senior  Cat 1/2/3,35,28336,William,Burton,859 Cycling,,311382,338.18,391.82103703704,
Men Senior  Cat 1/2/3,36,84911,Tabitha,Sherwood,ISCorp,,404315,390.32,395.89360185185,
Men Senior  Cat 1/2/3,37,35031,Sean,O'donnell,Scarlet Fire,,26563,383.62,399.96616666667,
Men Senior  Cat 1/2/3,DNF,32487,Thomas,Cox,First Internet Bank Cycling Team,,8003,361.83,408.1112962963,
Men Senior  Cat 3/4,1,24760,Charles,Dell,Team Upland Brewing,,233960,393.5,323.32016666667,
Men Senior  Cat 3/4,2,85922,Robert,Frangi,Dash Racing,,411678,356.01,329.8520360111,
Men Senior  Cat 3/4,3,133466,Nick,Thiery,PVC.,,446781,350,336.38390535554,
Men Senior  Cat 3/4,4,115982,David,Mcdowell iii,Wild Card Cycling,,474563,415.55,342.91577469997,
Men Senior  Cat 3/4,5,108668,John,Yandl,Team Upland Brewing,,466367,391.62,349.44764404441,
Men Senior  Cat 3/4,6,49989,Alek,Minkis,Team Upland Brewing,,356889,390.14,355.97951338884,
Men Senior  Cat 3/4,7,115986,Erik,Schwedland,None,,474575,442.22,362.51138273328,
Men Senior  Cat 3/4,8,77333,Rhys,Edwards,Team Upland Brewing,,138584,345.61,369.04325207771,
Men Senior  Cat 3/4,9,27066,Andrew,Truemper,Team Upland Brewing,,242744,404.61,375.57512142215,
Men Senior  Cat 3/4,10,34992,Jay,Brant,Team Indiebike p/b IU Health,,330608,346.12,382.10699076658,
Men Senior  Cat 3/4,11,84894,Justin,Kirk,Phoenix Fitness and Training,,410406,326.66,388.63886011102,
Men Senior  Cat 3/4,12,100444,Thomas,Svenstrup,Zone-6 Cycling,,433694,382.58,395.17072945545,
Men Senior  Cat 3/4,13,53672,Lewis,Henrickson,Team Upland Brewery,,309627,349.43,401.70259879989,
Men Senior  Cat 3/4,14,56431,Victor,Popov,Zone-6 Cycling,,382967,428.03,408.23446814432,
Men Senior  Cat 3/4,15,77100,Adam,Haines,Team Indiebike p/b IU Health,,259340,452.90521170478,414.76633748876,
Men Senior  Cat 3/4,16,69695,Nicholas,Salupo,Team Upland Brewing,,383698,431.65,421.29820683319,
Men Senior  Cat 3/4,17,32570,Josiah,Longenecker,Midwest Devo,,353804,421.44,427.83007617763,
Men Senior  Cat 3/4,18,35048,Tobias,Holsman,None,,223735,472.86,434.36194552207,
Men Senior  Cat 3/4,19,55252,John,Hoopingarner,Zone-6 Cycling,,364732,396.84145891091,440.8938148665,
Men Senior  Cat 3/4,20,39046,David,Fouts,ROLLFAST,,198089,350,447.42568421094,
Men Senior  Cat 3/4,21,87229,Nate,Lake,Dash Racing,,395247,479.6,453.95755355537,
Men Senior  Cat 3/4,22,104627,Levi,Limburg,,,467176,478.75,460.48942289981,
Men Senior  Cat 3/4,DNF,29218,Christopher,Blair,Bike Line Indiana,,324634,534.2511394387,473.55316158868,
Men Senior  Cat 4/5,1,116257,Eli,House,Veloworks Urban Cyclery,,454200,460.14,383.13183333333,
Men Senior  Cat 4/5,2,91027,Sean,Hurley,Scholars Inn Bakehouse Team Tortuga,,428642,442.09,387.90813095238,
Men Senior  Cat 4/5,3,62000,Brian,Thieme,RMHC,,97351,382.19,392.68442857143,
Men Senior  Cat 4/5,4,133466,Nick,Thiery,PVC.,,446781,450,397.46072619048,
Men Senior  Cat 4/5,5,131200,Zach,Berend,Veloworks Urban Cyclery,,484668,474.7717826087,402.23702380952,
Men Senior  Cat 4/5,6,114349,John,Reidy,None,,445682,432.94,407.01332142857,
Men Senior  Cat 4/5,7,102532,Conor,Swan,Midwest Development Cycling Inc.,,439310,470.67,411.78961904762,
Men Senior  Cat 4/5,8,48033,Jeff,Kucic,Team Heroes,,375105,467.95,416.56591666667,
Men Senior  Cat 4/5,9,122738,Josh,Ginsburg,Phoenix Fitness and Training,,311494,406.42182442826,421.34221428571,
Men Senior  Cat 4/5,10,116247,Timothy,Ryan,Timmy Ryan,,434923,455.08308685311,426.11851190476,
Men Senior  Cat 4/5,11,113543,Jake,Weiskirch,Vision Quest Coaching,,458782,458.31,430.89480952381,
Men Senior  Cat 4/5,12,133468,Colin,Evans,,,,450,435.67110714286,
Men Senior  Cat 4/5,13,131207,Larry,Lenne,Team Heroes,,496863,381.744,440.4474047619,
Men Senior  Cat 4/5,14,79182,Elliott,Parshall,None,,402991,450,445.22370238095,
Men Senior  Cat 4/5,15,104627,Levi,Limburg,,,467176,478.75,450,
Men Senior  Cat 4/5,16,124221,Daniel,Yoder,None,,468912,450,454.77629761905,
Men Senior  Cat 4/5,17,133469,Jake,Lowinger,scholars inn,,473270,450,459.5525952381,
Men Senior  Cat 4/5,18,116233,Eric,Knackmuhs,Scholars Inn Bakehouse Team Tortuga,,198135,440,464.32889285714,
Men Senior  Cat 4/5,19,130122,Samuel,Cruz,Cutters Cycling,,499447,554.84,469.10519047619,
Men Senior  Cat 4/5,20,48958,Garrett,Mcnear,Papa Johns Cycling,,358698,522.85,473.88148809524,
Men Senior  Cat 4/5,21,97686,Ryan,Bredemeyer,scholars inn,,432819,490.1,478.65778571429,
Men Senior  Cat 4/5,22,116237,Keith,Woods,t3multisport,,474579,442.41,483.43408333333,
Men Senior  Cat 4/5,23,121689,Lewis,Woods iv,None,,,520.25892857143,488.21038095238,
Men Senior  Cat 4/5,24,131198,Joe,Kruegel,Scholars Inn Bakehouse,,500905,421.91519565217,492.98667857143,
Men Senior  Cat 4/5,25,76442,Kirt,Monk,Bike and Hike Charleston IL,,401117,466.37,497.76297619048,
Men Senior  Cat 4/5,26,117570,Gregory,Nemeth,None,,405427,438.12,502.53927380952,
Men Senior  Cat 4/5,27,114350,Troy,Stratford,Dash Racing,,473721,417.6,507.31557142857,
Men Senior  Cat 4/5,28,79163,Rodolfo,Villalvir,None,,393584,555.42,512.09186904762,
Men Senior  Cat 4/5,DNF,133470,Richard,Breeding,None,,503341,450,521.64446428571,
Men Senior  Cat 4/5,DNF,116250,Elliot,Cofer,None,,474261,511.22922828672,521.64446428571,
Men Senior  Cat 4/5,DNF,58811,Daniel,Cummins,None,,503376,450,521.64446428571,
Men Senior  Cat 4/5,DNF,114352,Edward,Gauthier,Bike Line Indiana,,466068,460.1,521.64446428571,
Men Senior  Cat 4/5,DNF,87229,Nate,Lake,Dash Racing,,395247,479.6,521.64446428571,
Men Senior  Cat 4/5,DNF,133471,Keegon,Mccurry,,,503103,450,521.64446428571,
Men Senior  Cat 4/5,DNF,102520,Samuel,Russell,,,256783,573.62,521.64446428571,
Women Senior,1,84911,Tabitha,Sherwood,ISCorp,,404315,,,
