Race Name,Race Date,Category Name,Place,Total Racers,Points
Sumatanga Road Race Series,2019-01-26,Men Cat 4/5,4,45,395.79568181818,
Alabama Wheelmen TT and TTT,2019-02-9,Men Senior,6,16,373.7240952381,
Brooks Road Race,2019-03-9,Men Cat 4/5,7,56,416.6386369697,
Brooks TT,2019-03-9,Men Cat 4/5,1,15,350.00243939394,
UCOR Oak Ridge Velo Classic - RR,2019-03-23,Men Cat 5,1,30,425,
UCOR Oak Ridge Velo Classic - TT,2019-03-23,Men Cat 5,4,15,439.77922222222,
UCOR Oak Ridge Velo Classic - Crit,2019-03-24,Men Cat 5,1,14,419.91983333333,
Dalton Grand Prix,2019-04-6,Men Cat 3/4,12,38,403.29674734644,
Dalton Grand Prix,2019-04-7,Men Cat 3/4,9,30,410.66110918543,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Cat3/4,25,55,444.02500980392,
Alabama Cycling Classic presents Sunny King Criterium,2019-04-13,Men Masters 35+ Cat4,4,27,383.95971216121,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Men Cat 4,16,39,444.11278508772,
Max Gander Memorial Criterium,2019-05-4,Men Cat 4/5,4,22,401.19168592502,
Cedar Hill Criterium,2019-05-5,Men Cat 3/4,23,32,451.35037526616,
Georgia State Road Race,2019-05-25,Men Master 35+,2,11,377.39081061729,
Johnson City Omnium - RR,2019-06-1,Cat 4,12,24,444.58,
Johnson City Omnium - TT,2019-06-1,Cat 4,15,20,465.57583052048,
Johnson City Omnium - Crit,2019-06-2,Cat 4,7,30,402.37248314138,
Alabama Wheelmen Downtown Classic,2019-06-23,Men Cat 4/5,7,26,415.10533333333,
Sumatanga Road Race Series,2020-01-25,Men Category 4/5,27,41,413.95767858486,
Auburn Collegiate & USAC Weekend - RR,2020-02-15,Men Master 35+,4,9,419.33027272727,
GA Tech Cycling Calhoun RR ,2020-03-7,Men Cat 4/5,3,31,384.76999774987,
GA Tech Cycling Downtown Crit,2020-03-8,Men Cat 4/5,3,30,372.11167356516,
