Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill Day 1,2013-04-13,Men 5-G,14,34,484.01401472701,
Tour of the Dragons Stage 3 Road Race,2013-05-5,Citizen Men,5,19,451.07018302469,
Greylock Hillclimb ,2013-09-14,Open Men,70,160,269.54577287117,
Tour of the Battenkill,2014-04-5,Men Cat 5 E 35+,13,49,423.68937869239,
Greylock Hillclimb,2014-09-13,Open Men,48,145,256.02467592593,
The 17th annual NCC Tour of The Hilltowns,2015-07-18,Men 5,26,72,471.71499204423,
Greylock Hillclimb,2015-09-12,Open Men,54,142,263.89976415963,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 5 35+,16,64,446.14748075397,
Tour of the Hilltowns,2016-07-23,Men Cat 5,25,66,473.99132306166,
Greylock Hillclimb ,2016-09-10,Open Men,41,117,329.5171628725,
Tour of the Battenkill,2017-05-20,Masters Men 40+,23,49,371.4785168277,
Greylock Hillclimb,2017-09-9,Men Open,34,101,383.40200288176,
Tour of the Hilltowns,2018-07-21,Men Cat 5,24,43,520.32289662734,
Greylock Hillclimb,2018-09-8,Overall Men,40,112,410.58185542294,
Wachusett Mountain Hill Climb ,2019-05-12,Overall Men,26,70,409.70287652998,
Whiteface Uphill Bike Race,2019-05-31,Overall Men,71,280,410.00391666667,
Tour of the Hilltowns,2019-06-15,Men Cat 5,14,34,476.870125,
Mt. Washington Hillclimb,2019-08-18,Overall Men,93,337,360.81167814166,
Greylock Hillclimb,2019-09-7,Overall Men,35,108,387.89106928536,
Whiteface Mountain Uphill Bike Race,2021-06-4,Overall Men,45,186,360.91777253567,
Mount Ascutney Hillclimb,2021-08-7,Overall Men,46,76,462.43421052632,
Greylock Hillclimb,2021-09-11,Overall Men,34,96,428.90625,
Whiteface Mountain Uphill Bike Race,2022-06-4,Men Overall,42,170,276.70588235294,
Mt. Ascutney Bicycle Hillclimb 2022,2022-08-6,Overall Men,29,50,459.45,
NCC Greylock Hill Climb,2022-09-10,Overall Men,30,94,424.14893617021,
Crank the Kanc,2023-05-20,Overall men,49,196,415.5612244898,
Whiteface Mountain Uphill Bike Race,2023-06-3,Overall Men,57,211,418.5,
Ascutney Hillclimb,2023-08-5,Overall Men,41,77,451.73076923077,
Mount Greylock Hill Climb Time Trial,2023-09-9,Overall Men,38,116,425.56034482759,
