Race Name,Race Date,Category Name,Place,Total Racers,Points
Cedar Hill Criterium,2015-04-12,Men Cat 5,19,35,537.38768755501,
Sevier Park Criterium,2015-05-2,Men Cat 5,20,27,546.07076923077,
Music City Crits - Week 2,2015-05-20,Senior Men Category 4/5,36,39,520.39677192982,
Music City Crits - Week 4,2015-06-3,Senior Men Category 4/5,18,37,444.94472934473,
Music City Crits - Week 6,2015-06-24,Senior Men Category 4/5,19,32,465.66126666667,
Music City Crits - Week 8,2015-07-22,Senior Men Category 4/5,17,32,470.67365384615,
Music City Crits - Week 9,2015-07-29,Senior Men Category 4/5,23,32,482.773375,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Cat 4/5,32,37,528.70537037037,
United Community Bank: Battle of Nashville Criterium ,2015-08-1,Men Masters 50-59 Cat 3/4/5,10,10,479.8434,
Music City Crits - Week 10,2015-08-5,Senior Men Category 4/5,13,19,492.51088888889,
Music City Crits - Week 11,2015-08-26,Senior Men Category 4/5,30,34,535.00152168612,
Music City Crits - Week 12,2015-09-2,Senior Men Category 4/5,19,30,467.90583333333,
Montgomery and Associates Insurance - Battle of Nashville,2016-08-6,Masters 50-59 Open,7,9,477.0945,
