Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Men Masters  50-54,9,15,459.64285714286,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 5 MEN 35+  35+,18,40,506.35492931548,
Tour de Frankenmuth,2012-05-26,Men CAT 5-37+  ,10,49,453.67139166667,
Miller Energy Criterium ,2012-07-14,Men  Men 5 12-99,5,22,414.55199787965,
Birmingham Bike Festival,2012-08-26,Men CAT 5 50-99 ,4,21,452.76290976928,
Das Tour De Frankemuth,2013-05-25,Men MASTER 55+,9,13,492.023,
Le Tour de Mont Pleasant - RR,2013-06-8,Men CAT 4,43,54,450.88966721026,
Cherry-Roubaix Criterium,2013-06-15,Men Cat 1/2/3/4 Master 55+,11,11,444.998,
Cherry-Roubaix Road Race,2013-06-16,Men Cat 1/2/3/4 Master 55+,13,14,472.22916666667,
Zeeland Criterium,2013-06-28,Men CRIT Cat 4/5,30,60,517.62736111111,
Miller Energy Criterium,2013-07-13,Men C Cat 4,19,37,417.58148116806,
Maple Hill Race for Wishes - Michigan State Road C,2013-07-14,Men M Masters 55+,15,24,440.46332407248,
Gaslight Cycling Clinic,2013-08-17,Men Cat 4,25,47,460.95254385965,
Gaslight Cycling Clinic,2013-08-17,Men Masters  55-59,7,8,419.436,
Delta Subaru Gaslight Criterium,2013-08-18,Men Cat 4,25,47,460.95254385965,
Delta Subaru Gaslight Criterium,2013-08-18,Men Masters  55-59,7,8,419.436,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men CAT 4,26,40,435.55571043631,
49th Debaets-Devos Pro-Am Memorial Bicycle Race,2013-09-2,Men MASTER 55+,13,17,456.05558333333,
West Branch Classic - RR,2014-06-15,Men MASTER 55+ ,11,17,451.33564285714,
Miller Energy Criterium,2014-07-12,Men CRIT Masters 45+  ,23,24,452.23027777778,
Hines Park TIme Trial,2014-07-27,Men MASTERS 55+ ,8,13,428.09588813368,
Capital City Cycling Classic,2014-08-2,Men CRIT M 55+ Masters  ,12,13,453.10419776457,
Delta Subaru Gaslight Criterium,2014-08-17,Men 45-59 Master,DNF,32,480.82266666667,
Zehnder's das Tour de Frankenmuth,2015-05-23,Men M Masters 55+ Cat 1/2/3/4,DNF,25,526.90390975828,
Le Tour de Mont Pleasant - RR,2015-06-13,Men 55+ MASTER,10,26,398.02861538462,
State Games of MI TT,2015-06-20,Men MASTERS 55+ CAT 1/2/3/4,10,10,456.7686991525,
Miller Energy Criterium,2015-07-11,Men  Masters 55+ Cat 1/2/3/4,12,26,421.72031166382,
Capital City Cycling Classic-State Championships,2015-08-1,Men MASTERS 55+,14,16,479.89130222959,
Fox Subaru Gaslight Criterium p/b Hartwell & Wolf Wealth Management,2015-08-16,Men 55-59 Master,7,7,515.811,
BTR Park Criterium,2016-07-9,Men M CAT 3/4,DNF,45,526.33484126984,
BTR Park Criterium,2016-07-9,Men M CAT 4/5,21,38,451.68288425926,
Maple Hill Race For Wishes ,2016-07-10,Men M CAT 4/5,DNF,61,540.58032653525,
Capital City Cycling Classic,2016-07-23,Men MASTERS 55+,16,17,564.52658333333,
NUVO Mass Ave Criterium,2016-08-6,Men Masters 50-59 Cat 1/2/3/4,DNF,30,481.33442307692,
Indiana Criterium State Championship,2016-08-7,Men Senior  Cat 4/5,40,45,529.79446969697,
Great Lakes State Classic TT,2018-07-1,Men Merckx 50+,4,4,,
Pioneer Valley Showdown Road Race,2023-04-15,Women Cat 4/5 CD,1,29,538.90930904358,
