Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
JR 15-18                                          ,1,4265,Benjamin,Wolfe-15,Mystic Velo/Connaughty Chiropra,0:52:19.62,,,,
JR 15-18                                          ,2,10102,Paul,Lynch-15,CLNoonan/Coast-to-Coast/KAM,0:52:19.78,,,,
JR 15-18                                          ,3,4264,Evan,Kirk-15,Mystic Velo Cannaughty Chiropra,0:53:46.67,,,,
JR 15-18                                          ,4,10103,Anson,Ross-18,quinebaug valley velo,0:53:51.47,,,,
JR 15-18                                          ,5,4266,David,Gilchrist-15,Mystic Velo Juniors/Connaughty,0:53:51.65,,,,
JR 15-18                                          ,6,1588,Nathan,Etchells-16,Mystic Velo-Connaughty Chiropra,0:53:56.66,,,,
JR 15-18                                          ,7,4267,Robert,Vossler-17,US Army/Central Wheel-GHCC,0:56:33.24,,,,
JR 15-18                                          ,8,5610,John,Harris,Mystic Velo Juniors,0:59:01.67,283275,,,
JR 15-18                                          ,9,351,?,?,40 miles,,,,,
JR 15-18                                          ,10,2199,Julio,Lujambio,,1:27:35.27,273019,,,
JR 15-18                                          ,11,10104,Ciaran,Mangen,,1:27:36.72,,,,
JR 15-18                                          ,12,147,David,Potter,bikeworks/hallamore,1:27:36.80,132031,,,
JR 15-18                                          ,13,916,Massimiliano,Accaputo,CVC/Subaru of New England,1:27:36.97,103281,,,
JR 15-18                                          ,14,314,Peter,Petrillo,CVC/Subaru of New England,1:27:37.00,163906,,,
JR 15-18                                          ,15,173,Gerald,O'shea,,1:27:37.04,,,,
JR 15-18                                          ,16,10105,Bill,Yarborody,NBX,1:27:37.15,,,,
JR 15-18                                          ,17,511,Robert,Larocco,CVC/Subaru of New England,1:27:38.43,20388,,,
JR 15-18                                          ,18,907,Chris,Crowell,Stage 1 / fusionTHINK,1:27:38.74,173890,,,
JR 15-18                                          ,19,153,Ron,Jacobs,Corner Cycle,1:28:02.80,168995,,,
JR 15-18                                          ,20,163,John,Stonebarger,MBRC/Bicycle Link,1:28:06.78,120435,,,
JR 15-18                                          ,21,174568,Jeff,Schwab,Arc en Ciel Racing,1:28:07.22,,,,
JR 15-18                                          ,22,1355,Steve,Roszko,,1:28:18.30,56688,,,
JR 15-18                                          ,23,2078,John,Interlandi,Stage 1 / fusionTHINK,1:28:23.63,57611,,,
JR 15-18                                          ,24,570,Mark,Paggioli,CVC Subaru of New England,1:28:24.40,54549,,,
JR 15-18                                          ,25,591,Richard,Carlton,CVC/Subaru of New England,1:29:46.32,63631,,,
JR 15-18                                          ,26,148,Jayson,Hurd,Arc-En-Ciel Racing Team,1:29:54.21,197001,,,
JR 15-18                                          ,27,1715,Alan,Antonelli,Bikeworks/ Hallamore,1:32:43.51,189703,,,
JR 15-18                                          ,28,597,Steven,Bonadio,Arc-en-Ciel Racing Team,1:33:31.10,146541,,,
JR 15-18                                          ,29,9996,Pete,Rumsey,Arc-En-Ciel Racing Team,1:33:58.44,,,,
JR 15-18                                          ,30,3062,Eric,Brassell,,1:35:32.92,4665,,,
JR 15-18                                          ,31,162,Aaron,Davis,Arc En Ciel,1:37:13.93,182106,,,
JR 15-18                                          ,32,351,?,?,40 miles,,,,,
JR 15-18                                          ,33,573,Mark,Gunsalus,,1:27:37.85,146710,,,
JR 15-18                                          ,34,917,Bill,Thompson,,1:27:38.23,35402,,,
JR 15-18                                          ,35,781,Mark,Luzio,CYCLE FITNESS,1:27:38.36,83266,,,
JR 15-18                                          ,36,582,Adam,Sternfield,,1:27:38.49,51888,,,
JR 15-18                                          ,37,390,Paul,Curley,Gearworks/Spinarts,1:27:58.93,8380,,,
JR 15-18                                          ,38,1018,Skip,Foley,,1:27:59.01,55755,,,
JR 15-18                                          ,39,564,Randy,Kirk,,1:27:59.08,,,,
JR 15-18                                          ,40,921,Christopher,Dimattio,Bethel Sport Club,1:27:59.24,243973,,,
JR 15-18                                          ,41,400,Bob,Bisson,Gear Works/Spin Arts,1:27:59.62,,,,
JR 15-18                                          ,42,5866,Scott,Hodder,CRCA/DKNY-Signature Cycles,1:28:00.01,46178,,,
JR 15-18                                          ,43,157,Mike,Maloney,Cyclonauts Racers,1:28:09.32,65025,,,
JR 15-18                                          ,44,164,Rick,Spear,,1:28:17.91,60296,,,
JR 15-18                                          ,45,10106,Bret,Rutledge,,1:28:18.02,,,,
JR 15-18                                          ,46,419,Thomas,Dickinson,unattached,1:28:19.45,270196,,,
JR 15-18                                          ,47,788,Kelly,Parsons,Mystic Velo Club,1:28:22.95,147170,,,
JR 15-18                                          ,48,351,?,?,MYSTIC VELO,1:28:38.59,,,,
JR 15-18                                          ,49,406,Mark,Dutka,Mystic Velo,1:28:38.94,189103,,,
JR 15-18                                          ,50,329,Gene,Petrella,360 Racing/Landry's Bicycles,1:28:40.76,,,,
JR 15-18                                          ,51,601,Robert,Burstein,capital velo club/Subaru of New,1:28:58.79,45142,,,
JR 15-18                                          ,52,2443,Derek,Zisk,,1:29:56.31,58904,,,
JR 15-18                                          ,53,807,Casey,Gawlak,Pawling Cycle & Sport,1:31:29.23,220180,,,
JR 15-18                                          ,54,10107,Chris,Page,Mystic Velo Club,1:31:33.96,,,,
JR 15-18                                          ,55,254,Walter,Lane,Mystic Velo Club,1:33:58.31,192821,,,
JR 15-18                                          ,56,2284,Wayne,Kirk,Mystic Velo,1:34:32.70,184192,,,
JR 15-18                                          ,57,819,Scott,Loring,unattached,1:35:16.22,253383,,,
JR 15-18                                          ,58,405,Jerry,Jacobs,NEBC/Cycle Loft/Devonshire Dent,1:37:13.20,262078,,,
JR 15-18                                          ,59,404,Chuck,Dopfel,NEBC/Cycle Loft/Devonshire Dent,1:37:13.40,237595,,,
JR 15-18                                          ,60,1930,Christopher,Vossler,US Army/Central Wheel-GHCC,1:37:13.53,91918,,,
JR 15-18                                          ,61,436,Marc,Tatar,Bikeworks/Hallamore,1:43:52.30,245317,,,
JR 15-18                                          ,62,427,Joe,Horan,MinutemanRoadClub,1:44:45.94,,,,
JR 15-18                                          ,63,430,Jorge,Ramirez,Cyclonauts  Racers,ST,145604,,,
JR 15-18                                          ,64,1737,Kenneth,Hamel,cyclonauts racers,ST,120142,,,
JR 15-18                                          ,65,1075,Anthony,Settel,,ST,47197,,,
JR 15-18                                          ,66,396,John,Morgan,,ST,54065,,,
JR 15-18                                          ,67,351,?,?,40 miles,,,,,
JR 15-18                                          ,68,188,Bruce,Townend,Competitive Edge Racing Team,1:57:29.17,75172,,,
JR 15-18                                          ,69,3200,Mark,Mccarthy,New York Printing Systems,1:28:40.25,211211,,,
JR 15-18                                          ,70,180,James,Marshall,Competitive Edge Racing Team,1:29:55.64,218450,,,
JR 15-18                                          ,71,183,David,Burnell,cox communications cycling team,1:29:55.87,51491,,,
JR 15-18                                          ,72,10108,Bob,Ledecke,,1:39:52.23,,,,
JR 15-18                                          ,73,1914,Ken,Swankie,Laurel Bicycle Club-mcra,ST,133637,,,
JR 15-18                                          ,74,178,James,Themig,Mystic Velo MCRA,ST,91637,,,
JR 15-18                                          ,75,197,David,Holmander,NHCC/Team NH/MCRA,ST,240201,,,
MEN CAT 3                                         ,1,653,Ernest,Tautkus,Exodus Road Racing,2:04:58.73,107000,,,
MEN CAT 3                                         ,2,313,Stephen,Gray,Bethel Cycle,2:04:58.83,45397,,,
MEN CAT 3                                         ,3,1132,Peter,Hurst,Connecticut Coast Cycling,2:05:05.41,148404,,,
MEN CAT 3                                         ,4,337,David,Fierro,Exodus Road Racing/Pools etc/Br,2:06:41.98,242328,,,
MEN CAT 3                                         ,5,2174,Nick,Pignatello iii,Exodus Road Racing,2:06:42.81,240810,,,
MEN CAT 3                                         ,6,6046,Jackson,Weber,,2:06:43.10,201447,,,
MEN CAT 3                                         ,7,1834,Joe,Kubisek,Cheshire Cycle Racing,2:06:43.11,19935,,,
MEN CAT 3                                         ,8,315,Brian,Campbell,NEBC/Cycle Loft/Devonshire Dent,2:06:43.12,210587,,,
MEN CAT 3                                         ,9,638,Laurence,Merling,, 2:06:43.6,24085,,,
MEN CAT 3                                         ,10,1704,Brad,Warren,, 2:06:44.0,259600,,,
MEN CAT 3                                         ,11,3320,Casey,Marks,, 2:06:44.1,240158,,,
MEN CAT 3                                         ,12,2274,Gabriel,Chandler,, 2:06:45.1,,,,
MEN CAT 3                                         ,13,348,Matt,Muney,, 2:06:45.2,250265,,,
MEN CAT 3                                         ,14,342,Anthony,Parent,CCNS --- Pedal Power,2:16:42.47,174437,,,
MEN CAT 3                                         ,15,345,David,Hildebrand,, 2:19:34.6,160538,,,
MEN CAT 4                                         ,1,244,Bryon,Lewis,Colavita Racing Inc.,1:11:25.87,256477,,,
MEN CAT 4                                         ,2,3288,Unknown,Rider,Colavita Racing Inc., 1:11:26.1,91005,,,
MEN CAT 4                                         ,3,252,Jason,Moriarty,Colavita Racing Inc.,1:11:26.28,268020,,,
MEN CAT 4                                         ,4,10093,Graham,Anderson-21,Refunds Now,1:11:26.43,,,,
MEN CAT 4                                         ,5,10094,Peter,Heinz-22,Turin Bicycling Society,1:11:26.44,,,,
MEN CAT 4                                         ,6,2084,Estaban,Sequera,Eastern Bloc Cycling, 1:11:26.4,,,,
MEN CAT 4                                         ,7,3828,Joe,Phenix,, 1:11:26.5,225455,,,
MEN CAT 4                                         ,8,6272,David,Maynard,, 1:11:26.5,214503,,,
MEN CAT 4                                         ,9,10095,Stephen,Dowsett-20,BCA/ tosk,1:11:26.61,,,,
MEN CAT 4                                         ,10,6199,Stefan,Kusurelis,Cadence Cycling,1:11:26.63,271859,,,
MEN CAT 4                                         ,11,3835,David,Kahn,, 1:11:26.7,272928,,,
MEN CAT 4                                         ,12,2724,Michael,Harney,NBX/Narragansett Beer,1:11:26.82,0200136,,,
MEN CAT 4                                         ,13,1023,Jeff,Hebert,Boston Road Club,1:11:26.95,219254,,,
MEN CAT 4                                         ,14,874,Guido,Wollmann,,1:11:27.00,273741,,,
MEN CAT 4                                         ,15,171,Christopher,Jordan,Bikeworks/Hallamore,1:11:27.11,212840,,,
MEN CAT 4                                         ,16,10096,David,Vieira,Bethel Cycle,1:11:27.14,,,,
MEN CAT 4                                         ,17,880,Andrew,Nasca,Bikeway,1:11:27.26,275314,,,
MEN CAT 4                                         ,18,3013,Steven,Youmatz,CCNS/Pedal Power,1:11:27.32,266205,,,
MEN CAT 4                                         ,19,739,Sebastian,Dunn,CVC/Subaru of New England,1:11:27.42,191310,,,
MEN CAT 4                                         ,20,3518,Joe,Policarpio,Cheshire Cycle Racing / Maxxis,1:11:27.59,135669,,,
MEN CAT 4                                         ,21,10097,Milos,Janicek,Mystic Velo,1:11:27.70,,,,
MEN CAT 4                                         ,22,760,Chris,Petrillo,CVC/Subaru of New England,1:11:27.75,228932,,,
MEN CAT 4                                         ,23,3319,Andrew,Tucker,NEBC/Cycle Loft/Devonshire Dent,1:11:27.80,129801,,,
MEN CAT 4                                         ,24,3191,Roland,Merk,Zephyr Cycling Team,1:11:28.00,265200,,,
MEN CAT 4                                         ,25,3121,Peter,Fernzilli,n/a,1:11:28.06,,,,
MEN CAT 4                                         ,26,1854,Aaron,Hall,Harvard,1:11:28.22,274578,,,
MEN CAT 4                                         ,27,757,Michael,Fairhurst,unattached,1:11:28.37,208361,,,
MEN CAT 4                                         ,28,275,Michael,Brier,Refunds Now,1:11:28.53,264873,,,
MEN CAT 4                                         ,29,10098,Justin,Norman-22,BikeWorks/Hallamore/SVC,1:11:28.63,,,,
MEN CAT 4                                         ,30,1954,Dennis,Desmarais,CVC Subaru of New England,1:11:28.79,279369,,,
MEN CAT 4                                         ,31,2436,Charles,Labbe,BikeWorks/Hallamore/SVC,1:11:29.28,259652,,,
MEN CAT 4                                         ,32,705,Chris,Butler,Epic Velo / Cheshire Cycle,1:11:30.18,245584,,,
MEN CAT 4                                         ,33,3836,Chris,Phenix,, 1:11:30.7,225323,,,
MEN CAT 4                                         ,34,10099,George,Martin,, 1:11:31.2,,,,
MEN CAT 4                                         ,35,2814,Rob,Havemeyer,East End/Kreb Cycle,1:13:36.04,265412,,,
MEN CAT 4                                         ,36,1025,James,Hoard,NBX/Narragansett Beer Cycling T,1:17:21.59,16347,,,
MEN CAT 4                                         ,37,1980,Morgan,Rueckert,, 1:18:24.6,260859,,,
MEN CAT 4                                         ,38,284,Victor,Cillis,Cape Cod Cyclists/mosaic smalti,1:20:03.87,225167,,,
MEN CAT 4                                         ,39,3132,John,Bonadies,, 1:20:05.4,138043,,,
MEN CAT 4                                         ,40,1858,Leon,Lyakovetsky,, 1:20:57.7,257599,,,
MEN CAT 4                                         ,41,5085,Adam,Francis,, 1:20:57.7,274866,,,
MEN CAT 4                                         ,42,10100,Elliot,Hawkes-21,,1:20:57.76,,,,
MEN CAT 4                                         ,43,261,Robert,Carmen,, 1:20:57.7,111810,,,
MEN CAT 4                                         ,44,2254,Gregory,Henry,, 1:26:11.8,278428,,,
MEN CAT 4                                         ,45,1966,John,Weaver,Mystic Velo Club,1:26:33.22,239967,,,
MEN CAT 4                                         ,46,2199,Julio,Lujambio,, 1:27:35.2,273019,,,
MEN CAT 4                                         ,47,10101,Dwayne,Meltar,Mystic Velo, ST,,,,
MEN CAT 4                                         ,48,2428,Guy,Zerega,Cox Communications,ST,39456,,,
MEN CAT 5  40+                                    ,1,2921,Richard,Salit,Bikeworks/Hallamore,0:54:17.32,278961,,,
MEN CAT 5  40+                                    ,2,168,Tracy,Montoya,,0:54:17.44,224397,,,
MEN CAT 5  40+                                    ,3,1952,Jonathan,Tarbox,Delta Surveying Services,0:54:17.59,282269,,,
MEN CAT 5  40+                                    ,4,13,Eric,Policarpio,Bikers Edge,0:54:17.61,159499,,,
MEN CAT 5  40+                                    ,5,4396,Glenn,Vernes,,0:54:18.03,,,,
MEN CAT 5  40+                                    ,6,8,Richard,Cohen,,0:54:18.31,282780,,,
MEN CAT 5  40+                                    ,7,364,Mark,Griffon,CPS,0:54:18.46,267571,,,
MEN CAT 5  40+                                    ,8,4189,Stephen,Juers,,0:54:18.94,104633,,,
MEN CAT 5  40+                                    ,9,477,Eric,Hansmeier,Monadnock Cycling Club,0:54:19.15,259524,,,
MEN CAT 5  40+                                    ,10,9381,Currie,Roy,SMAC,0:54:19.38,,,,
MEN CAT 5  40+                                    ,11,10075,Tom,Mcdonald,,0:55:55.52,,,,
MEN CAT 5  40+                                    ,12,10076,Dave,Caruso,,0:55:57.29,,,,
MEN CAT 5  40+                                    ,13,381,Doran,Abel,minuteman road club,0:56:00.88,292923,,,
MEN CAT 5  40+                                    ,14,43,Steve,Douville,,0:56:38.98,94635,,,
MEN CAT 5  40+                                    ,15,48,Thomas,Dorazio,,0:56:39.07,281403,,,
MEN CAT 5  40+                                    ,16,372,Gregory,Wright,Corner Cycle Cape Cod,0:57:52.26,225211,,,
MEN CAT 5  40+                                    ,17,44,Paul,Smith,CVC/Subaru of New England,0:58:28.29,289418,,,
MEN CAT 5  40+                                    ,18,19,Kevin,Pisacich,CVC/Subaru of New England,0:59:32.63,261222,,,
MEN CAT 5  40+                                    ,19,384,Daniel,Dudzik,,1:01:39.04,310761,,,
MEN CAT 5  40+                                    ,20,9062,Michael,Hurley,,ST,179673,,,
MEN CAT 5  40+                                    ,21,371,Erich,Faust,,ST,296700,,,
MEN CAT 5 19-29                                   ,1,104,Marshall,Johnson,Brumble Bikes,0:49:03.64,271529,,,
MEN CAT 5 19-29                                   ,2,256,Jonathan,Dreher,MIT Cycling / FXDD,0:49:04.35,282747,,,
MEN CAT 5 19-29                                   ,3,120,Ryan,Lyesiuk,,0:49:04.48,282324,,,
MEN CAT 5 19-29                                   ,4,6542,Corey,Morenz,,0:54:29.92,292732,,,
MEN CAT 5 19-29                                   ,5,10079,Mark,Champagne-20,Gamache Cyclery,0:54:30.89,,,,
MEN CAT 5 19-29                                   ,6,10080,Daniel,Bordeau,,0:55:07.57,296572,,,
MEN CAT 5 19-29                                   ,7,10081,Todd,Williamson,,0:55:08.13,,,,
MEN CAT 5 19-29                                   ,8,1741,Kyle,Gaudet,Portsmouth Quailty Flooring,1:00:18.87,,,,
MEN CAT 5 19-29                                   ,9,10082,Damon,Turner,,1:00:19.82,73211,,,
MEN CAT 5 19-29                                   ,10,10083,Leigh,Spoon,,1:00:52.54,,,,
MEN CAT 5 19-29                                   ,11,10084,Herbert,Matt,,ST,,,,
MEN CAT 5 30-39                                   ,1,1661,Joshua,Burgel,,0:49:05.08,223392,,,
MEN CAT 5 30-39                                   ,2,1948,Lance,Mitchell,Minuteman Road Club,0:50:25.80,304316,,,
MEN CAT 5 30-39                                   ,3,114,John,Badessa,Cyclonauts Racers,0:50:54.87,99994,,,
MEN CAT 5 30-39                                   ,4,2028,Michael,Baker,cape cod cyclist,0:53:08.95,295878,,,
MEN CAT 5 30-39                                   ,5,1950,Greg,Hester,,0:53:33.42,,,,
MEN CAT 5 30-39                                   ,6,5665,Benjamin,George,,0:53:54.22,287370,,,
MEN CAT 5 30-39                                   ,7,473,Cal,Lankton,,0:53:54.83,,,,
MEN CAT 5 30-39                                   ,8,5599,Robert,Hoenick,,0:54:28.43,207322,,,
MEN CAT 5 30-39                                   ,9,10087,Sean,Deluna,,0:54:30.08,,,,
MEN CAT 5 30-39                                   ,10,6112,Michal,Jacyna,CBRC,0:54:30.92,260407,,,
MEN CAT 5 30-39                                   ,11,21,Tim,Curley,Back Bay Cycling Club,0:54:30.98,269256,,,
MEN CAT 5 30-39                                   ,12,479,Vinnie,Defrancesco,CVC/Subaru of New England,0:54:31.03,272480,,,
MEN CAT 5 30-39                                   ,13,483,Justin,Ringling,,0:54:31.64,268211,,,
MEN CAT 5 30-39                                   ,14,10088,Rick,Friedrich,nerac earth cycling,0:56:12.80,,,,
MEN CAT 5 30-39                                   ,15,2101,Ben,Kjoller,cape cod cyclist,0:56:13.72,,,,
MEN CAT 5 30-39                                   ,16,10089,David,Flagg,,0:58:58.09,,,,
MEN CAT 5 30-39                                   ,17,131,Brian,Hadix,Nerac Earth Cycling,1:00:50.83,,,,
MEN CAT 5 30-39                                   ,18,10090,Ricky,Au,,1:02:47.55,,,,
MEN CAT 5 30-39                                   ,19,10091,David,Cunningham,,1:03:30.39,289662,,,
MEN CAT 5 30-39                                   ,20,10092,Glen,Koundry,,1:03:45.10,,,,
MEN PRO 1 / 2                                     ,1,910,Eneas,Freyre,TARGETRAINING,1:59:57.53,146736,,,
MEN PRO 1 / 2                                     ,2,506,Amos,Brumble,,2:02:46.85,5230,,,
MEN PRO 1 / 2                                     ,3,1937,Dan,Davenport,Exodus Road Racing,2:02:47.05,,,,
MEN PRO 1 / 2                                     ,4,8137,Jason,Urbanczyk,,2:06:19.73,51140,,,
MEN PRO 1 / 2                                     ,5,1412,Craig,Luekens,,2:06:26.42,205074,,,
MEN PRO 1 / 2                                     ,6,304,Tim,Mitchell,Flatbread-Ottercreek Cycling,2:06:26.47,137395,,,
MEN PRO 1 / 2                                     ,7,10074,Matt,Jamieson,,2:06:26.58,,,,
MEN PRO 1 / 2                                     ,8,1938,Hunter,Pronovost,CCNS/Pedal Power,2:06:26.62,99523,,,
MEN PRO 1 / 2                                     ,9,1019,Ron,Larose iii,CCNS / Pedal Power,2:06:26.62,247736,,,
MEN PRO 1 / 2                                     ,10,514,Christopher,Hong,,2:07:05.50,239322,,,
MEN PRO 1 / 2                                     ,11,1817,Timothy,Unkert,Stolen Underground Anti Doping,2:07:15.81,60363,,,
WOMEN CAT 1-4                                     ,1,198,Kristen,Gohr,COLAVITA RACING,1:19:20.0,265719,,,
WOMEN CAT 1-4                                     ,2,10077,Katherine,Papillon_rodrigue,CVC/Subaru of New England,1:19:20.88,,,,
WOMEN CAT 1-4                                     ,3,203,Kimberly,Edwards,CVC/Subaru of New England,1:21:41.66,263393,,,
WOMEN CAT 1-4                                     ,4,1844,Karen,Franzen,CVC/Subaru of New England,1:21:42.88,193702,,,
WOMEN CAT 1-4                                     ,5,1456,Carol,Decourcey,Boston Scientific Cycling Club,1:27:19.27,52510,,,
WOMEN CAT 1-4                                     ,6,3145,June,Froh,Mystic Velo Club,1:31:22.19,223204,,,
WOMEN CAT 1-4                                     ,7,10078,Emily,Spence,,1:31:33.54,357580,,,
