Race Name,Race Date,Category Name,Place,Total Racers,Points
CBR Carson Criterium 2 of 7,2018-02-4,Men Senior Open Cat 5,52,68,564.10358333333,
CBR Dominguez Hills Criterium 3 of 7,2018-02-18,Men Senior Open Cat 5,64,70,611.83472149443,
Ontario Dare to Race Criterium,2018-02-25,Men Senior Open Cat 5,31,36,598.78714971599,
CBR Carson Criterium 4 of 7,2018-03-4,Men Senior Open Cat 5,61,74,616.5532467197,
CBR Dominguez Hills Criterium 5 of 7,2018-04-8,Men Senior Open Cat 5,40,62,540.23191951077,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 40+ Cat 4/5,DNF,23,570.0014,
Santa Anita Crit,2018-09-30,Men Senior Open Cat 5,20,30,519.82543919918,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4/5,38,62,509.43373788231,
The USAC Upgrade Points & Resume Builder Criterium Series 1 of 3,2018-10-14,Men Senior Open Category 4,30,44,507.89798245614,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4/5,40,60,522.40674074074,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 4,40,44,547.77814393939,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-11-11,Men Senior Open Cat 3/4,46,55,535.46373333333,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4/5,33,43,518.2631,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 4,30,48,510.37656060606,
The USAC Upgrade Points &amp; Resume Builder Criterium Series,2018-12-9,Men Senior Open Cat 3/4,42,61,496.52896551724,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4,34,45,508.94925,
Dominguez Hills Upgrade & Experience Criterium,2019-12-8,Men Cat 4/5,24,69,430.27654411765,
Santa Barbara County Road Race,2020-01-25,Men Masters 35+ Cat 4/5,14,20,467.90588402324,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Cat 4,31,74,448.44136036036,
CBR Carson Criterium SERIES 2 of 7,2020-02-2,Men Master 35+ Cat 3/4,21,39,477.27794848178,
Ontario Dare to Race Criterium,2020-02-16,Men Master 50+ Cat 1/2/3/4,DNP,53,,
Ontario Dare to Race Criterium,2020-02-16,Men Cat 4,26,29,536.09422297801,
UCLA Road Race,2020-02-22,Men Cat 4,21,48,438.63933091695,
