Race Name,Race Date,Category Name,Place,Total Racers,Points
Long Run Circuit Race,2011-03-12,Men Cat 3/4   ,21,63,284.03225806452,
Long Run Circuit Race,2011-03-12,Men Cat 4/5   ,2,72,384.375,
Lexington Spring Circuit Race,2011-03-20,Men Cat3/4   ,19,64,300.11346153846,
TKO Zipp/SRAM Village of West Clay Circuit,2011-04-30,Men Cat 4/5   ,7,41,377.0396468566,
McDonald's Capital City Criterium,2011-05-21,Men Cat 3/4   ,34,55,358.61111111111,
Mooresville ,2012-04-15,Cat 3/4,2,33,403.70983333333,
Mooresville ,2012-04-15,Cat 3/4,DNF,33,403.70983333333,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 3/4  ,28,43,379.65326290884,
McDonalds' Capital City Criterium,2012-05-12,Men Cat 1/2/3  ,41,51,336.42301695763,
Parkview Cycling Festival,2012-07-1,Men PRO/1/2/3 OPEN ,26,34,363.868,
Parkview Cycling Festival,2012-07-1,Mixed Cat 3/4 OPEN ,8,39,328.83027548966,
Eagle Creek Park Traditional Bike Race,2012-07-8,Men Category 3/4 Senior 0-99,21,30,382.78426923077,
Long Run Park Circuit Race,2013-03-9,Men Cat 1/2/3,17,53,230.17972155661,
Marian University Midwest Classic,2013-03-30,Men Cat Pro/1/2/3,69,95,319.32709574468,
Eagle Creek Park Cycling Grand Prix v2.0,2013-04-14,Men 1/2/3,DNF,50,338.6484809684,
OSRS #6 - Lynchburg,2013-04-28,Men Cat 1/2/3,12,22,316.3,
McDonald's Capital City Criterium,2013-05-11,Men Cat 1/2/3,13,54,265.1565556443,
OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 1/2/3,10,40,268.56868421053,
OSRS Finale - North Bend TT,2013-05-18,Men Cat 1/2/3,14,40,268.76309348759,
OSRS Finale - Germantown RR,2013-05-19,Men Cat 1/2/3,18,39,314.21342857143,
OSRS Finale - GC,2013-05-19,Men Cat 1/2/3,9,40,267.83364091075,
Fort 4 Fitness Twilight Crit,2013-05-25,Men Cat 1/2/3,15,46,269.67983333333,
Glencoe Grand Prix,2013-06-1,Men Cat 2/3,43,97,314.395,
River City Bicycle Classic,2013-06-8,Men Cat 1/2/3,16,38,294.57136842105,
Indy Criterium Cycling Race &amp; Festival,2013-07-13,Men Cat 1/2/3,38,111,270.83274545455,
Indiana State Road Race,2013-07-20,Men Cat 1/2,11,23,289.22088479606,
New Albany Criterium-NAC,2013-07-28,Men Cat 1/2/3,9,43,254.73829824561,
