Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 11-12,1,255360,Joel,De la cruz,Jdprocycling,,754560,,,
Men Junior 11-12,2,300733,Johan,Martinez,Quick Team,,759392,,,
Men Junior 13-14,1,231746,Devin,Sommerville,Verge Sport,,623829,,,
Men Junior 13-14,2,230517,Nick,Romaniello,Verge Sport,,622477,,,
Men Junior 13-14,3,343026,Angel,Martinez,,,759639,,,
Men Junior 15-16,1,252100,Agustin,Flores,L & D Cycles,,646385,,,
Men Junior 15-16,2,228507,Jonah,Beck,Verge Sport,,615980,,,
Men Junior 15-16,3,297494,Bennett,Rose,,,751505,,,
Men Junior 17-18,1,142536,Aidan,Vollmuth,Verge Sport,,482518,,,
Men Junior 17-18,2,269844,Joseph,Seidel,Verge Sport Team,,633468,,,
Men Junior 17-18,3,132541,Luke,Callan,Verge Sport,,588280,,,
Men Junior 9-10,1,301577,Gino,Romaniello,Team Somerset,,667816,,,
Men Master 40+,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,307.55079401792,284.8661132269,
Men Master 40+,2,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,330.13723797696,291.21397260372,
Men Master 40+,3,4183,Gavin,Robertson,Crca/foundation,,205328,325.27257341209,297.56183198054,
Men Master 40+,4,9971,Sean,Maher,Capital Velo Club - Cvc,,651085,356.63498923285,303.90969135736,
Men Master 40+,5,160347,James,Martin,Rothman Institute - Verder Cycling Team,,258851,350,310.25755073418,
Men Master 40+,6,25394,Richard,Klosinski,Rothman - Verder Cycling Team,,208134,382.52912999338,316.605410111,
Men Master 40+,7,4197,Willie,Payton,Axis/crca,,137827,353.02741000274,322.95326948782,
Men Master 40+,8,227266,Benjamin,Schwartz,,,605427,392.5789596876,329.30112886464,
Men Master 40+,9,18722,Joseph,Meyerfuchs,Joes Guitar Shop,,283258,402.1072382884,335.64898824147,
Men Master 40+,10,12335,Keith,Gerber,Rothman Institute - Verder Cycling Team,,166846,324.51299669732,341.99684761829,
Men Master 40+,11,6298,Tom,Krol,Capital Velo Club - Cvc,,285423,404.19101249388,348.34470699511,
Men Master 40+,12,69495,Randall,Calvert,Bigfoot Endurance Racing Team,,403975,353.35963755789,354.69256637193,
Men Master 40+,13,22003,Andrew,Singson,Mambo Kings Racing,,151533,342.1491784715,361.04042574875,
Men Master 40+,14,3195,Paul,Carbonara,Crca/axis,,60376,388.01198074775,367.38828512557,
Men Master 40+,15,254049,Tuna,Yelkikanat,Team Solutions Cycling,,654850,350,373.73614450239,
Men Master 40+,16,18646,Paul,Mica,Dc Velo,,177291,282.12628960301,380.08400387921,
Men Master 40+,17,132879,Jonathan,Elison,Cs Velo,,502043,379.88761189287,386.43186325603,
Men Master 40+,18,73418,Israel,Arroyo,Hilltop Racing Team,,304891,397.87615970478,392.77972263286,
Men Master 40+,19,244167,Mecea,Robert,Unattached,,54448,398.50092804322,399.12758200968,
Men Master 40+,20,33544,Vlad,Preoteasa,Tmb Racing,,350162,401.72946038849,405.4754413865,
Men Master 40+,21,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,352.60734336759,411.82330076332,
Men Master 40+,22,104096,Keith,Ryan,Crca/axis,,62444,394.20324587467,418.17116014014,
Men Master 40+,23,7195,Ken,Walsh,Rothman Institute - Verder Cycling Team,,42055,390.5287224595,424.51901951696,
Men Master 40+,24,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,,54219,389.72466504173,430.86687889378,
Men Master 40+,25,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,,57947,361.04042574875,437.2147382706,
Men Master 40+,DNF,353181,Mikkel,Jensen,,,764604,350,449.91045702425,
Men Master 40+,DNF,26002,Mark,Jorgensen,Rothman Institute - Verder Cycling Team,,265253,350,449.91045702425,
Men Master 40+,DNF,33355,Robert,Kaempfen,Century Road Club Of America,,50834,543.79724685512,449.91045702425,
Men Master 40+,DNF,78768,Joseph laochaloenvanich,River city market racing,Ruckus Racing Nj,,339446,477.9448406033,449.91045702425,
Men Master 40+,DNF,236278,Glentis,Michel,Hilltop Racing Team,,116093,417.81421288999,449.91045702425,
Men Master 40+,DNF,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,313.3926869614,449.91045702425,
Men Master 40+,DNF,109466,Dario,Falquier,,,50111,350,449.91045702425,
Men Master 50+,1,147850,Justin,Wheeler,Bigfoot Endurance Racing Team,,514698,307.55079401792,299.62165822815,
Men Master 50+,2,69750,Jon paul,Rorech,Burrowes Brothers Bikes Wsu,,201087,366.3105417854,306.46538823831,
Men Master 50+,3,34687,Timothy,Isle,Bigfoot Endurance Racing Team,,300820,330.13723797696,313.30911824848,
Men Master 50+,4,131538,Michael,Miller,The Fence Authority / Activeyards / Specialized,,57947,361.04042574875,320.15284825865,
Men Master 50+,5,101505,Michael,Sambrano,Fitlore,,244143,399.38700283731,326.99657826881,
Men Master 50+,6,2580,David,Kahl,Team Propower,,18414,349.07192335524,333.84030827898,
Men Master 50+,7,175857,Eric,Model,Team Solutions Cycling,,308868,451.8485609655,340.68403828914,
Men Master 50+,8,3195,Paul,Carbonara,Crca/axis,,60376,388.01198074775,347.52776829931,
Men Master 50+,9,33584,Michael,Novemsky,Team Vafels,,86898,486.14937836945,354.37149830948,
Men Master 50+,10,104096,Keith,Ryan,Crca/axis,,62444,394.20324587467,361.21522831964,
Men Master 50+,11,22003,Andrew,Singson,Mambo Kings Racing,,151533,342.1491784715,368.05895832981,
Men Master 50+,12,22036,Stephen,Sambrano,Guy's Racing Club,,141829,455.49914409684,374.90268833997,
Men Master 50+,13,18722,Joseph,Meyerfuchs,Joes Guitar Shop,,283258,402.1072382884,381.74641835014,
Men Master 50+,14,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,360.64453460195,388.59014836031,
Men Master 50+,15,22034,Gregory,Danielewicz,Guy's Racing Club,,55557,436.54563935519,395.43387837047,
Men Master 50+,16,169405,Terry,Feather,Bigfoot Endurance Racing Team,,573942,402.27760838064,402.27760838064,
Men Master 50+,17,35220,William,Brunner,,,114621,521.43058461726,409.12133839081,
Men Master 50+,18,101045,Cyrus,Greenspon,Crca/nycc Racing P/b Magen Financial,,422399,450,415.96506840097,
Men Master 50+,19,334,David,Sommerville,Verge Sport,,33464,389.48279028783,422.80879841114,
Men Master 50+,20,227463,Stephen,Franco,Skylands Racing Team,,50280,423.97236993303,429.6525284213,
Men Master 50+,21,14865,Frederick,Billet,Team Alliance Environmental P/b Meridian Bank,,54219,389.72466504173,436.49625843147,
Men Master 50+,22,18734,Moshe,Silverstein,Stk Cycling,,254672,523.33325359751,443.33998844164,
Men Master 50+,23,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,,50217,410.24506785228,450.1837184518,
Men Master 50+,24,18539,John,Olsen,Crca/dave Jordan Racing,,88447,439.00167783728,457.02744846197,
Men Master 50+,25,22060,Joshua,Bardige,Guys Racing Club,,167776,406.21565182053,463.87117847213,
Men Master 50+,26,25394,Richard,Klosinski,Rothman - Verder Cycling Team,,208134,382.52912999338,470.7149084823,
Men Master 50+,27,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,420.19008501713,477.55863849247,
Men Master 50+,28,26919,Scott,Cullen,,,251185,450,484.40236850263,
Men Master 50+,29,22020,Scott,Demarzio,Mambo Kings Racing,,9162,498.59627990376,491.2460985128,
Men Master 50+,30,4197,Willie,Payton,Axis/crca,,137827,353.02741000274,498.08982852296,
Men Master 50+,31,6852,Dusan,Strika,,,61737,462.21147981137,504.93355853313,
Men Master 50+,DNF,22913,Craig,Callan,Njcx Project,,5868,466.25097061428,518.62101855346,
Men Master 50+,DNF,2743,Paul,Coluccio,Crca/team Houlihan Lokey,,66269,405.21457856772,518.62101855346,
Men Master 50+,DNF,28819,Luigi,Luciano,Healthy And Happy Racing,,57875,450,518.62101855346,
Men Master 50+,DNF,244167,Mecea,Robert,Unattached,,54448,398.50092804322,518.62101855346,
Men Master 50+,DNF,43475,Robert,Vaccarino,H And H Racing,,348788,529.76975445833,518.62101855346,
Men Master 50+,DNF,134460,Chris,Washburne,Crca/dave Jordan Racing,,481317,417.28875206031,518.62101855346,
Men Master 50+,DNF,33355,Robert,Kaempfen,,,50834,543.79724685512,518.62101855346,
Men Senior Cat1/2/3,1,238664,Thomas,Berle carman,Automatic Lonely Hearts Racing,,634368,361.65083985201,290.27012450823,
Men Senior Cat1/2/3,2,72232,Constantin,Schreiber,Crca / Team Veselka,,391278,259.72798815952,298.66858380946,
Men Senior Cat1/2/3,3,269844,Joseph,Seidel,Verge Sport Team,,633468,370.00363778491,307.06704311068,
Men Senior Cat1/2/3,4,176977,Charlie,Stein,Automatic Lonely Hearts Racing,,574708,326.36411314838,315.4655024119,
Men Senior Cat1/2/3,5,193489,George,Elias,,,606664,336.4678393816,323.86396171313,
Men Senior Cat1/2/3,6,274458,Moritz,Moeller,Century Road Club Assoc Team,,663541,326.71568297693,332.26242101435,
Men Senior Cat1/2/3,7,227266,Benjamin,Schwartz,,,605427,392.5789596876,340.66088031558,
Men Senior Cat1/2/3,8,154296,John,Stoveld,Rothman Institute - Verder Cycling Team,,537264,313.3926869614,349.0593396168,
Men Senior Cat1/2/3,9,235712,Frederik,Johne,,,631784,398.98040121973,357.45779891803,
Men Senior Cat1/2/3,10,18646,Paul,Mica,Dc Velo,,177291,282.12628960301,365.85625821925,
Men Senior Cat1/2/3,11,142536,Aidan,Vollmuth,Verge Sport Team,,482518,324.80505853797,374.25471752048,
Men Senior Cat1/2/3,12,33544,Vlad,Preoteasa,Tmb Racing,,350162,401.72946038849,382.6531768217,
Men Senior Cat1/2/3,13,161688,Ethan,Bull,Automatic Lonely Hearts Racing,,543024,385.83002965104,391.05163612293,
Men Senior Cat1/2/3,14,69750,Jon paul,Rorech,,,201087,366.3105417854,399.45009542415,
Men Senior Cat1/2/3,DNF,176443,Damian,Barny,Automatic Lonely Hearts Racing,,543948,352.60734336759,416.2470140266,
Men Senior Cat1/2/3,DNF,132541,Luke,Callan,Verge Sport,,588280,411.98994010175,416.2470140266,
Men Senior Cat1/2/3,DNF,6123,Mitchell,Jacaruso,Crca / Team Veselka,,282121,360.64453460195,416.2470140266,
Men Senior Cat1/2/3,DNF,2580,David,Kahl,Team Propower,,18414,349.07192335524,416.2470140266,
Men Senior Cat1/2/3,DNF,161185,Kory,Kruse,Crca / Team Veselka,,549899,330.56783134316,416.2470140266,
Men Senior Cat1/2/3,DNF,69430,Doug,O'Neill,Crca/deno's Wonder Wheel,,50217,410.24506785228,416.2470140266,
Men Senior Cat1/2/3,DNF,236282,John,Sluis,Automatic Lonely Hearts Racing,,627214,395.55748434923,416.2470140266,
Men Senior Cat1/2/3,DNF,2677,Etsu,Taniguchi,Crca / Team Veselka,,237492,420.19008501713,416.2470140266,
Men Senior Cat1/2/3,DNF,193349,Matthew,Zaleski,Rogue Racing P/b Sail Away Coffee,,607254,378.47160235938,416.2470140266,
Men Senior Cat1/2/3,DNF,28024,Sean,Butler,,,339200,413.24106193131,416.2470140266,
Men Senior Cat1/2/3,DNF,227463,Stephen,Franco,Skylands Cycling,,50280,423.97236993303,416.2470140266,
Men Senior Cat4/5,1,274730,Matthew,Galbraith,Crca / Team Veselka,,751278,471.23435084417,377.87006544094,
Men Senior Cat4/5,2,247167,Joel,Travis,Qcw P/b Cadence Cycling,,645059,460.98207447285,383.01108317006,
Men Senior Cat4/5,3,237195,William,Dodds,Shark River Devo,,661940,450,388.15210089919,
Men Senior Cat4/5,4,186711,Daniel,Reiss,Team Somerset,,594700,406.29777710751,393.29311862831,
Men Senior Cat4/5,5,191002,Daniel,Charen,Automatic Lonely Hearts Racing,,593173,422.67698002457,398.43413635744,
Men Senior Cat4/5,6,275237,Gerardo,Rivera,Proyecto Alpha Cycling,,,543.0658728293,403.57515408657,
Men Senior Cat4/5,7,161748,James,Miller,Automatic Lonely Hearts Racing,,554769,424.26657741973,408.71617181569,
Men Senior Cat4/5,8,259967,Rommel,Morel acosta,Proyecto Alpha Cycling,,664540,488.15317188628,413.85718954482,
Men Senior Cat4/5,9,351692,Julian,Gibson,,,,450,418.99820727395,
Men Senior Cat4/5,10,254923,Gaocheng,Liu,Qcw Cycling,,655113,507.29413016027,424.13922500307,
Men Senior Cat4/5,11,252100,Agustin,Flores,,,646385,453.49232330995,429.2802427322,
Men Senior Cat4/5,12,345617,Param,Patel,,,764883,450,434.42126046133,
Men Senior Cat4/5,13,351693,Brian,Finnegan,Somerset Wheelmen,,760525,450,439.56227819045,
Men Senior Cat4/5,14,276029,Dustin,Niles,,,617047,450,444.70329591958,
Men Senior Cat4/5,15,251891,Matthew,Mcconnell,Major Taylor Development Team,,649035,499.229177507,449.8443136487,
Men Senior Cat4/5,16,25886,Elias,Bull,Rothman Institute - Verder Cycling Team,,318590,454.98533137783,454.98533137783,
Men Senior Cat4/5,17,271736,Adolfo,Ortiz,Miuras Cycling Team,,271847,453.69658001273,460.12634910696,
Men Senior Cat4/5,18,353182,Tucker,Bayda,White Clay Bicycle Club,,764126,450,465.26736683608,
Men Senior Cat4/5,19,231918,Ron,Romaniello,Team Somerset,,,450,470.40838456521,
Men Senior Cat4/5,20,299385,Ben,Schaffer,Bucknell University,,754759,607.71180118192,475.54940229434,
Men Senior Cat4/5,21,259969,Ustym,Koshak,Proyecto Alpha Cycling,,664541,494.78441854675,480.69042002346,
Men Senior Cat4/5,22,271964,Andrew,Stern,,,661984,543.17133957988,485.83143775259,
Men Senior Cat4/5,23,207272,Fairoze,Azfar,Automatic Lonely Hearts Racing,,610867,466.01124441593,490.97245548172,
Men Senior Cat4/5,24,96222,Charlie,Muller,Shark River Devo,,431880,450,496.11347321084,
Men Senior Cat4/5,25,242072,Yair,Martinez,,,618835,463.24338915962,501.25449093997,
Men Senior Cat4/5,26,345823,Jason,Cope,,,61312,450,506.39550866909,
Men Senior Cat4/5,27,161853,Ian,Muller,Shark River Devo,,553093,450,511.53652639822,
Men Senior Cat4/5,28,252032,Gary,Henderson,Uva Cycling,,653901,550.9962072804,516.67754412735,
Men Senior Cat4/5,29,177235,Craig,Venson,Mtccnj,,574862,543.17133957988,521.81856185647,
Men Senior Cat4/5,30,151357,Rick,Milkowski,Tmb Racing,,659566,488.24175091559,526.9595795856,
Men Senior Cat4/5,31,59865,Patrick,Taylor,King Kog / Sun & Air,,423100,467.12346775188,532.10059731473,
Men Senior Cat4/5,DNF,228507,Jonah,Beck,Verge Sport,,615980,499.40414394535,542.38263277298,
Men Senior Cat4/5,DNF,19464,Michael,Karr,Team Propower,,183110,555.74440021618,542.38263277298,
Men Senior Cat4/5,DNF,38182,Joseph,Pedata,,,148420,450,542.38263277298,
Men Senior Cat4/5,DNF,230517,Nick,Romaniello,Verge Sport,,622477,506.86831990088,542.38263277298,
Men Senior Cat4/5,DNF,257329,Alex,Weng,,,642532,451.30512137447,542.38263277298,
Women Junior 13-14,1,228500,Marcela,Falquier,Njcx Project,,618238,,,
Women Senior Cat1/2/3,1,228756,Tori,Glascock,Cycle-smart,,590337,,,
Women Senior Cat1/2/3,2,1104,Caryl,Gale,Crca,,60259,,,
Women Senior Cat1/2/3,3,2184,Jacqueline,Paull,Tmb Racing,,27456,,,
Women Senior Cat1/2/3,4,34716,Carol-lynn,Mills,Pink Rhino Racing,,320308,,,
Women Senior Cat4/5,1,269822,Jess,Mckean,,,650107,,,
Women Senior Cat4/5,2,141994,Olga,Grishina,Westwood Velo,,516293,,,
Women Senior Cat4/5,DNF,269821,Priscilla,Andersen,Jalapeo Cycling,,576441,,,
Women Senior Cat4/5,DNF,230309,Ellen,Kim,Jalapeno Cycling,,656410,,,
