First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2022-04-27,Men Cat 3/4,2,17,347.26127119607,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2022-04-13,Men Cat 3/4,11,28,335,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-07-21,Men Cat 3/4,31,17,398.87765987363,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-07-7,Men Cat 3/4,3,23,332.80755209676,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-06-30,Men Cat 3/4,4,22,355.96327398345,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-06-23,Men Cat 3/4,3,24,346.20249724416,
Nicholas,Pugliaresi,Hamburg Road Race,2021-06-19,Men  Cat 3,5,18,300,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-06-16,Men Cat 3/4,35,19,540.84509942573,
Nicholas,Pugliaresi,Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Men Cat 2/3,78,73,453.54466294907,
Nicholas,Pugliaresi,Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Men Cat 3/4,161,106,480.36601303929,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-06-2,Men Cat 3/4,2,14,350.2178073357,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-05-12,Men Cat 3/4,5,18,320.83333333333,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-05-5,Men Cat 3/4,3,20,308,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-04-28,Men Cat 3/4,7,16,336.875,
Nicholas,Pugliaresi,ACA Tuesday Night Criterium,2021-04-27,Men Cat 4/5,1,27,382.5,
Nicholas,Pugliaresi,ACA Wednesday Night Criterium,2021-04-21,Men Cat 1/2/3/4,7,12,300,
Nicholas,Pugliaresi,ACA Tuesday Night Criterium,2021-04-20,Men Cat 4/5,5,25,405,
Nicholas,Pugliaresi,Races at the Lake 2021 #1,2021-04-17,Men Cat 3/4 ,10,29,339.11221590909,
