Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2012-03-3,Men C2                                            ,6,29,455.93042633095,
ECCC Week 1 Rutgers Road Race,2012-03-3,Men C2                                            ,2,31,432.5,
ECCC Week 1 Rutgers Criterium,2012-03-4,Men C2                                            ,3,27,453.19233618714,
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat C Collegiate ,3,59,387.23409043978,
ECCC Week 2 Circuit Race,2012-03-11,Men C2                                            ,1,14,428.5378088398,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Men C                                           ,6,60,430.35886107338,
Army Cycling Classic Crit,2012-04-15,Men B                                    ,29,50,465.86959227108,
Dartmouth L'Enfer du Nord ITT,2012-04-21,Men B                                             ,5,33,384.58070186419,
Dartmouth L'Enfer du Nord Criterium,2012-04-21,Men B                                             ,11,36,403.27684806416,
MIT Individual Time Trial,2013-03-30,Men B                                             ,7,43,414.56406404661,
MIT Criterium,2013-03-30,Men B                                             ,4,55,394.61387820513,
Rhode Race Criterium,2013-04-21,Men B,5,39,379.41968518519,
Stevens Duck Country Road Race,2014-03-8,Men B ,1,52,339.16039687678,
Stevens Duck Country Circuit Race,2014-03-9,NCCA,2,275,392.44186046512,
Stevens Duck Country Circuit Race,2014-03-9,Men B ,2,46,348.49537986991,
XPot 4.0,2014-03-29,Men Collegiate A,8,31,281.71871585832,
XPot 4.0,2014-03-29,Men Collegiate A,3,30,324.66866666667,
XPot 4.0,2014-03-30,Men Collegiate A,7,28,319.17604761905,
Tour of the Battenkill,2014-04-5,Men Cat 4 E,1,49,311.62928433218,
Michael Schott Memorial Memorial Circuit Race,2014-04-6,Men C4 C5  ,1,74,340.97183333333,
L'Enfer du Nord Time Trial,2014-04-12,Men Collegiate A,6,27,273.37984615385,
L'Enfer du Nord Criterium,2014-04-12,Men Collegiate A,33,35,,
Myles Standish State Forest Road Race,2014-04-13,Men C1 C2 C3,18,43,309.79666666667,
Mystic Velo Criterium,2014-04-19,Men P/1/2/3 Open ,DNF,63,401.93583333333,
Mystic Velo Criterium,2014-04-19,Men Cat 3 Open ,DNF,40,455.65102222222,
ECCC Conference Championships Road RACE,2014-04-27,Men Collegiate A,32,39,,
ECCC Conference Championships Criterium,2014-04-28,Men Collegiate A,14,40,324.12563583333,
2014 USA Cycling Collegiate Road Nationals - Criterium,2014-05-3,Men D2 Nationals Crit ,21,83,276.15239837398,
2014 USA Cycling Collegiate Road Nationals,2014-05-4,Men D2 Nationals RR ,30,101,296.16010638298,
International Christian Cycling Dash for Cash,2014-05-31,Men - Cat 3,1,20,299.29916666667,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 3  ,4,26,310.34820512821,
Red Kite Omnium #9 - Red Kite Criterium,2014-07-6,Men Cat 3/4  ,24,49,391.24354545455,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,19,48,400.23845833333,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate A,12,31,353.50108098901,
Rutgers Campus Criterium,2015-03-15,Men Collegiate A,11,29,336.18550961538,
Philly Phyler  Road Race,2015-03-21,Men Collegiate A,7,53,298.27913611679,
Philly Phyler  Criterium,2015-03-22,Men Collegiate A,8,47,281.61709572625,
Boston Beanpot,2015-03-28,Men Collegiate A,9,33,312.47091210691,
Boston Beanpot Criterium,2015-03-29,Men Collegiate A,3,41,285.39190371807,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate A,7,41,312.99094904952,
Army Spring Cycling Classic Crit,2015-04-5,Men Collegiate A,13,37,360.97682843137,
UVM Green Mountain Weekend RR,2015-04-11,Men Collegiate A,5,31,301.5611,
UVM Green Mountain Weekend Crit,2015-04-12,Men Collegiate A,1,29,243.56466666667,
Dartmouth L'Enfer du Nord,2015-04-18,Men A Collegiate,2,23,284.81311111111,
Live Free and Ride,2015-04-19,Men A Collegiate,DNF,23,517.19792857143,
2015 Collegiate Nationals - Road Race,2015-05-8,Men Nationals  D2,43,72,412.644,
2015 Collegiate Nationals - Crit,2015-05-9,Men Nationals Crit D2,13,59,269.42305555556,
Gran Prix of Beverly,2015-07-29,Men Pro/1/2/3,14,74,272.64355555556,
Boston Rebellion - US Cup #4,2017-07-29,UCI Men,43,54,169.5,
Secret Squirrel - Bubba Trophy Series #3,2018-06-3,Open Men,1,12,151.51820286762,
