Race Name,Race Date,Category Name,Place,Total Racers,Points
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 4/5  ,55,70,496.41209375,
Burnham Racing Spring Super Criterium,2012-03-31,Men Cat 5  ,17,40,491.22592592593,
Lincoln Park Criterium,2012-04-22,Men Cat 5  ,29,45,542.79622864612,
Lincoln Park Criterium,2012-04-22,Men Cat 4/5 Masters 30-99,61,72,514.06858024691,
Lincoln Park Criterium,2012-04-22,Men Cat 5B  ,43,48,591.32611594203,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5  ,24,29,614.10179487179,
PSIMET's Elgin Cycling Classic,2012-05-19,Men Cat 5B  ,24,35,564.89539583333,
Glencoe Grand Prix,2012-06-2,Men 5  ,29,42,544.80294736842,
Glencoe Grand Prix,2012-06-2,Men Cat 4/5 Masters 30+,60,65,559.92408602151,
O Fallon Grand Prix - Road Race,2012-06-16,Men Cat 4/5 Masters 30-99,25,32,521.93854830583,
O'Fallon Grand Prix,2012-06-17,Men Cat 4/5 Masters 30-99,10,15,466.65119047619,
ToAD - Greenbush Road Race,2012-06-25,Men Cat 3/4 Master 35+,54,57,451.07353770246,
Vernon Hills Grand Prix,2012-08-12,Men Cat 1/2/3/4/5 Masters 50-99,7,9,458.6475,
Hillsboro-Roubaix,2013-03-23,Men Masters 50+ Masters 50+,DNF,32,484.54695585456,
2013 Alderman James Cappleman's 46th Ward Criter,2013-04-13,Men Cat 4,35,41,511.43766344605,
Cobb Park Criterium,2013-04-28,Men Cat 4/5 Masters 30+,44,50,553.23507222222,
Monsters of the Midway,2013-05-11,Men Cat 4/5 Masters 35+,DNF,41,569.16458823529,
PSCS - Tour de Crystal Lake,2013-07-14,Men 4,DNF,54,573.69530434783,
PSCS - Sharon Cycling Classic,2013-07-17,Men 4,DNF,36,485.46329236805,
PSCS - Northwestern Medicine Lake Bluff Criterium,2013-07-21,Men 4,DNF,47,540.42983333333,
Vernon Hills Grand Prix,2013-08-11,Men Cat 1/2/3/4/5 Masters 50+,10,11,486.73266666667,
