Race Name,Race Date,Category Name,Place,Total Racers,Points
Jack Frost TT,2009-02-22,Men Category 4/5,34,76,,
Banana Belt Series,2009-03-1,Category 5A,27,28,,
Banana Belt Series #2,2009-03-15,Cat 5,30,35,,
King's Valley RR,2009-04-11,Men Cat 4/5,68,79,,
Eugene Roubaix,2009-04-18,Men 4/5,56,64,,
Silverton RR,2009-05-17,Cat 4/5 Men,74,75,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,26,26,,
Elkhorn Classic Stage Race: Oregon Trail Road Race,2009-06-19,Masters Men 4/5,26,26,,
Elkhorn Classic Stage Race: Gold Rush Criterium,2009-06-20,Masters Men 4/5,25,25,,
Elkhorn Classic Stage Race: Pleasant Valley Time Trial,2009-06-20,Masters Men 4/5,17,26,,
Elkhorn Classic Stage Race: Dooley Mountain Road Race,2009-06-21,Masters Men 4/5,21,22,,
High Desert Omnium: Criterium,2009-07-11,Cat 4/5,43,45,,
High Desert Omnium: Time Trial,2009-07-11,Category 4/5 Men,36,43,,
High Desert Omnium: Road Race,2009-07-12,Category 4/5 Men,54,55,,
Cascade Cycling Classic: Cascade Lakes Road Race,2009-07-24,Category 4 Men,69,77,,
Cascade Cycling Classic: Awbrey Butte Road Race,2009-07-26,Category 4 Men,61,65,,
Eugene Celebration Stage Race: McBeth Prologue,2009-08-28,Cat 4/5,63,63,,
Eugene Celebration Stage Race: Maxon Road Race,2009-08-29,Cat 4/5,63,63,,
Eugene Celebration Stage Race: Coburg TT,2009-08-30,Cat 4/5,41,63,,
Eugene Celebration Stage Race: Celebration Criterium,2009-08-30,Cat 4/5,62,62,,
