Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,119094,Matt,Lanier,,53:26,459347,330.58,299.05879074695,
Men Cat 3/4,2,93598,Christopher,Dakin,,53:26,425922,358.44,303.44191417976,
Men Cat 3/4,3,80902,Adam,Tingler,,53:27,394811,363.95,307.82503761257,
Men Cat 3/4,4,30515,Olivier,Lavigueur,,53:27,513513,333.11161440099,312.20816104538,
Men Cat 3/4,5,93927,Brian,Lea,,53:27,406377,382.98,316.59128447819,
Men Cat 3/4,6,57965,John,Brestovansky,,53:27,119792,365.7,320.974407911,
Men Cat 3/4,7,127072,Ryan,Post,,53:29,416942,415.4,325.35753134381,
Men Cat 3/4,8,107535,Luke,Hall,,53:29,434125,423.62,329.74065477662,
Men Cat 3/4,9,57945,Blair,Lyons,,53:30,354896,339.18,334.12377820943,
Men Cat 3/4,10,92796,Jared,Hall,,53:36,427648,352.09,338.50690164224,
Men Cat 3/4,11,69594,Andrew,Farmer,,53:38,317222,369.26,342.89002507504,
Men Cat 3/4,12,128689,Martial,Trigeaud,,55:08,496914,357.99,347.27314850785,
Men Cat 3/4,13,77236,Braxton,Mundell,,55:14,397914,358.52,351.65627194066,
Men Cat 3/4,14,44983,John,Gillum,,55:15,234061,364.16,356.03939537347,
Men Cat 3/4,15,75503,Russell,Worley,,55:15,400079,343.39831194308,360.42251880628,
Men Cat 3/4,16,82473,Eric,Franklin,,55:15,405620,375.68,364.80564223909,
Men Cat 3/4,17,75417,Riley,Burgon,,55:15,269908,445.25251223776,369.1887656719,
Men Cat 3/4,18,80701,Cole,Tininenko,,55:15,345806,329.62,373.57188910471,
Men Cat 3/4,19,119010,Andrew,Smith,,55:15,415502,420.81,377.95501253752,
Men Cat 3/4,20,34612,Derek,King,,55:15,305608,398.29,382.33813597033,
Men Cat 3/4,21,34611,Tim,Duvall,,55:58,221000,324.13,393.29594455236,
Men Cat 3/4,22,50430,Jerry,Willis,,55:58,289098,444.63,393.29594455236,
Men Cat 3/4,23,104913,Whit,Somerall,,55:58,442815,418.84,393.29594455236,
Men Cat 3/4,24,46751,Seth,Likens,,55:58,331530,349.39,393.29594455236,
Men Cat 3/4,25,107574,Tri,Bui,,56:01,466546,427.05,465.61748119372,
Men Cat 3/4,26,49464,Troy,Cowin,,56:01,260030,475.71763164495,465.61748119372,
Men Cat 3/4,27,44965,Ben,Craig,,56:01,353046,344.95,465.61748119372,
Men Cat 3/4,28,44972,Paul,Barnes,,56:01,342014,385.99,465.61748119372,
Men Cat 3/4,29,80907,Thomas,Moritz,,56:01,404619,365.59,465.61748119372,
Men Cat 3/4,30,103499,Adam,Barnes,,56:01,466021,400.05,465.61748119372,
Men Cat 3/4,31,113062,Conrad,Eberhard,,56:01,460898,435.37577909719,465.61748119372,
Men Cat 3/4,32,123171,Thomas,Brown,,56:01,466498,436.99,465.61748119372,
Men Cat 3/4,33,89333,Ryan,Ameen,,56:01,422782,419.62,465.61748119372,
Men Cat 3/4,34,49460,Joe,Engel,,56:01,10804,370.35,465.61748119372,
Men Cat 3/4,35,51578,Joel,Raymond,,56:01,181446,453.48530314931,465.61748119372,
Men Cat 3/4,36,92232,Ryan,Hobbs,,56:01,82063,447.23,465.61748119372,
Men Cat 3/4,37,44994,Jason,Evans,,56:01,294031,423.02,465.61748119372,
Men Cat 3/4,38,50484,John,Neihouse,,56:02,377914,418.78,465.61748119372,
Men Cat 3/4,39,103385,Bryan,Sunday,,56:02,439469,402.78,465.61748119372,
Men Cat 3/4,40,50053,Paul,Hunt,,56:02,112263,416.39,465.61748119372,
Men Cat 3/4,41,59376,Ryan,Mccormick,,56:02,197435,483.98923809524,465.61748119372,
Men Cat 3/4,42,75512,Tim,Ray,,56:02,77786,462.5,465.61748119372,
Men Cat 3/4,43,50412,Seth,Creed,,56:02,294870,408.26315270724,465.61748119372,
Men Cat 3/4,44,99610,Zach,Hatcher,,56:02,403642,475.43,465.61748119372,
Men Cat 3/4,45,116957,Jesse,Nabholz,,56:02,466647,428.06,465.61748119372,
Men Cat 3/4,46,33708,Richard,Hardin,,56:03,160193,410.64,465.61748119372,
Men Cat 3/4,47,44964,Jacob,Beers,,56:03,259455,442.35212786367,465.61748119372,
Men Cat 3/4,48,73348,Dustin,Morris,,56:03,394199,461.35,465.61748119372,
Men Cat 3/4,49,45009,Robert,Newell,,56:03,55770,460.47186814165,465.61748119372,
Men Cat 3/4,50,89371,Todd,Reed,,56:03,263782,447.89,465.61748119372,
Men Cat 3/4,51,44986,Nathan,Bowers,,56:03,292059,495.19740963387,465.61748119372,
Men Cat 3/4,52,44975,Justin,Davis,,56:03,332356,448.24,465.61748119372,
Men Cat 3/4,DNF,107492,Lesley,Myrick,,,454350,381.4,531.36433268586,
Men Cat 4/5,1,64586,Tim,Jansen,,40:24,356617,438.2,365.68133333333,
Men Cat 4/5,2,86878,Christopher,Rollmann,,40:42,408192,374.05,370.22746031746,
Men Cat 4/5,3,70955,Thomas,Carter,,40:42,346648,500.99,374.77358730159,
Men Cat 4/5,4,132632,Bryce,Fulton,,40:42,485014,441.24,379.31971428571,
Men Cat 4/5,5,92795,Michael,Mccutcheon,,40:42,386610,411.2,383.86584126984,
Men Cat 4/5,6,99379,Drew,Cardoza,,40:43,368951,421.65,388.41196825397,
Men Cat 4/5,7,140721,Dane,Baldini,,40:43,408032,450,392.9580952381,
Men Cat 4/5,8,93578,Jason,P holland,,40:44,426804,461.15,397.50422222222,
Men Cat 4/5,9,120992,Neil,Simmons,,40:44,473188,421.54,402.05034920635,
Men Cat 4/5,10,135109,Robert,Stuart iii,,40:44,488016,468.19,406.59647619048,
Men Cat 4/5,11,86435,Michael,Levitsky,,40:44,412507,472.09934189646,411.1426031746,
Men Cat 4/5,12,137367,Blake,Brown,,40:45,509559,573.63,415.68873015873,
Men Cat 4/5,13,54436,Christopher,Hyatt,,40:45,428438,450,420.23485714286,
Men Cat 4/5,14,123174,Josh,Moore,,40:46,467542,431.4,424.78098412698,
Men Cat 4/5,15,107546,Jacob,Young,,40:50,458946,503.72,429.32711111111,
Men Cat 4/5,16,66898,Shawn,Hayden,,40:52,393186,452.26,433.87323809524,
Men Cat 4/5,17,93577,Judson,Holloway,,41:03,467643,521.66515366392,438.41936507937,
Men Cat 4/5,18,89598,Isaac,Vanderhoff,,41:54,416296,464.94622715721,442.96549206349,
Men Cat 4/5,19,138274,Caleb,Craig,,41:54,502816,518.0358288071,458.87693650794,
Men Cat 4/5,20,92798,Mike,Manning,,41:54,22396,470.551,474.78838095238,
Men Cat 4/5,21,136742,Mike,Ivancic,,41:54,492970,501.62,506.61126984127,
Men Cat 4/5,22,64449,Aaron,Hansen,,41:54,365705,480.39,506.61126984127,
Men Cat 4/5,23,125445,Chris,James,,41:54,477883,518.21,506.61126984127,
Men Cat 4/5,24,99401,Vince,Hess,,41:54,471916,443.46,506.61126984127,
Men Cat 4/5,25,126292,Tim,Pickens,,41:54,28097,464.66,506.61126984127,
Men Cat 4/5,26,124762,Steven,Dodge,,41:54,9673,486.98,506.61126984127,
Men Cat 4/5,27,51577,Jared,Sorrells,,41:54,182384,452.79208333333,506.61126984127,
Men Cat 4/5,28,45021,Mitchell,Pearce,,41:54,172468,484.86,506.61126984127,
Men Cat 4/5,29,129153,Justin,Krenz,,41:54,498128,548.01,506.61126984127,
Men Cat 4/5,30,103495,Samuel,Meullenet,,41:54,440912,500.93,506.61126984127,
Men Cat 4/5,31,139757,Nick,Hogan,,41:54,514642,450,506.61126984127,
Men Cat 4/5,32,130191,Garrett,Brown,,41:54,424142,515.25,506.61126984127,
Men Cat 4/5,33,140722,Chris,Cooper,,41:54,504902,450,506.61126984127,
Men Cat 4/5,34,126293,William,Briggs,,41:54,482025,517.47,506.61126984127,
Men Cat 4/5,35,113055,Mike,Wallner,,41:54,498546,559.07978023494,506.61126984127,
Men Cat 4/5,36,75865,Trawick,Halliburton,,41:55,400273,450,506.61126984127,
Men Cat 4/5,37,140723,Kyle,Coley,,41:55,514721,450,506.61126984127,
Men Cat 4/5,38,73081,Spencer,Kinsey,,41:55,402463,449.64,506.61126984127,
Men Cat 4/5,39,50415,Christopher,Rheay,,41:55,291090,450,506.61126984127,
Men Cat 4/5,40,102212,Steve,Nave,,41:55,434779,530.12,506.61126984127,
Men Cat 4/5,41,140724,Charles,Halliburton,,41:55,454068,450,506.61126984127,
Men Cat 4/5,42,140725,Grant,Nevill,,41:55,,450,506.61126984127,
Men Cat 4/5,43,50481,Juan,Camacho,,41:55,343138,450,506.61126984127,
Men Pro/Cat 1/2,1,38969,Mat,Stephens,,1:23:02,178970,260.25,253.48133333333,
Men Pro/Cat 1/2,2,24437,Jacob,White,,1:23:05,272180,311.34,256.96526666667,
Men Pro/Cat 1/2,3,44458,Stephan,Hirsch,,1:23:05,337040,286.79,260.4492,
Men Pro/Cat 1/2,4,46810,Skyler,Mackey,,1:23:07,333154,296.51,263.93313333333,
Men Pro/Cat 1/2,5,37347,Devin,Clark,,1:23:07,186238,347.71,267.41706666667,
Men Pro/Cat 1/2,6,108349,John,Purvis,,1:23:07,200977,278.15,270.901,
Men Pro/Cat 1/2,7,20299,Stefan,Rothe,,1:23:07,205741,250.12,274.38493333333,
Men Pro/Cat 1/2,8,73045,Tanner,Ward,,1:23:07,395255,270.25,277.86886666667,
Men Pro/Cat 1/2,9,69316,Pablo,Cruz,,1:23:07,466134,288.21,281.3528,
Men Pro/Cat 1/2,10,73018,Garrick,Valverde,,1:23:09,210225,307.06,284.83673333333,
Men Pro/Cat 1/2,11,60323,Andy,Chasteen,,1:23:09,290477,323.16,288.32066666667,
Men Pro/Cat 1/2,12,23162,Derek,Cote,,1:23:10,320000,337.29,291.8046,
Men Pro/Cat 1/2,13,84263,Michael ,Allison,,1:23:10,310330,325.78,295.28853333333,
Men Pro/Cat 1/2,14,41742,Tyler,Cloutier,,1:23:10,360809,313.57,298.77246666667,
Men Pro/Cat 1/2,15,60957,Grant,Vanhoose,,1:23:11,368531,300.31,302.2564,
Men Pro/Cat 1/2,16,99321,Kevin,Solomon,,1:23:11,425096,322.69,305.74033333333,
Men Pro/Cat 1/2,17,49480,Shadd,Smith,,1:23:15,138402,276.86,309.22426666667,
Men Pro/Cat 1/2,18,122788,Andrew,Evans,,1:23:15,467580,378.58,312.7082,
Men Pro/Cat 1/2,19,76055,Hugo,Scala,,1:23:16,388008,319.33,316.19213333333,
Men Pro/Cat 1/2,20,46740,Chad,Hodges,,1:23:17,175928,327.74,319.67606666667,
Men Pro/Cat 1/2,21,105480,Justice,Hudson,,1:23:29,431771,350.97,333.6118,
Men Pro/Cat 1/2,22,49838,Davis,Dombrowski,,1:23:30,377614,316.4,333.6118,
Men Pro/Cat 1/2,23,55439,Scott,Williamson,,1:23:30,366682,358.66,333.6118,
Men Pro/Cat 1/2,24,59375,Jim,Farasy,,1:23:30,192024,323.04,333.6118,
Men Pro/Cat 1/2,25,118313,John,Ryan,,1:23:30,240838,336.54,333.6118,
Men Pro/Cat 1/2,26,51573,Ryan,Dupree,,1:23:30,239925,345.44,333.6118,
Men Pro/Cat 1/2,27,57463,Micah,Newell,,1:23:30,119514,308.26,333.6118,
Men Pro/Cat 1/2,28,57362,Rob,Sandusky,,1:23:34,291129,299.65,356.25736666667,
Men Pro/Cat 1/2,29,73048,Michael,Hinds,,1:23:34,395674,357.58,356.25736666667,
Men Pro/Cat 1/2,30,91749,Ben,Gramling,,1:23:35,427682,348.44,356.25736666667,
Men Pro/Cat 1/2,31,44772,Cailean,Carlberg,,1:23:35,242682,353.99,356.25736666667,
Men Pro/Cat 1/2,32,107533,Mark,Deboer,,1:23:35,454141,346.27,356.25736666667,
Men Pro/Cat 1/2,33,60597,Cale,Mcaninch,,1:23:36,112498,397.85,356.25736666667,
Men Pro/Cat 1/2,34,50463,Sean,Salazar,,1:23:41,368592,374.61,387.61276666667,
Men Pro/Cat 1/2,35,49483,Bryan,Duvall,,1:23:41,50919,315.41,387.61276666667,
Men Pro/Cat 1/2,36,54442,Mark,Griesse,,1:23:41,238104,359.87,387.61276666667,
Men Pro/Cat 1/2,37,50414,Matthew,Shipman,,1:23:41,336598,400.88,387.61276666667,
Men Pro/Cat 1/2,38,30284,Joshua,Carter,,1:23:41,110443,390.29,387.61276666667,
Men Pro/Cat 1/2,39,60607,Peter,Krause,,1:23:43,274810,150,387.61276666667,
Men Pro/Cat 1/2,40,50452,Brian,Bradley,,1:23:43,4563,334.56,387.61276666667,
Men Pro/Cat 1/2,41,44987,Alex,Bumpers,,1:23:44,321414,352.99,387.61276666667,
Men Pro/Cat 1/2,DNF,44771,Will,Frank,,,246407,360.57,399.80653333333,
Men Pro/Cat 1/2,DNF,44476,Mathew,Ankney,,,145867,295.51,399.80653333333,
Men Pro/Cat 1/2,DNF,44478,Chad,Cagle,,,141654,293.25,399.80653333333,
Men Pro/Cat 1/2,DNF,44474,Jason,Waddell,,,110309,304.8,399.80653333333,
WoMen Pro/Cat 1/2/3,1,147750,Scotti,Lechuga,,49:54,301155,315.11,335.55733333333,
WoMen Pro/Cat 1/2/3,2,88578,Emily,Vandyken,,49:55,408322,433.86,351.88286666667,
WoMen Pro/Cat 1/2/3,3,72780,Flora,Yan,,49:56,379241,368.95,368.2084,
WoMen Pro/Cat 1/2/3,4,81358,Kimberly,Pettit,,49:56,62507,418.92,384.53393333333,
WoMen Pro/Cat 1/2/3,5,131550,Flory,Deleon,,49:56,501008,396.45,400.85946666667,
WoMen Pro/Cat 1/2/3,6,86666,Laurel,Ledbetter,,51:16,409302,451.81,417.185,
WoMen Pro/Cat 1/2/3,7,48660,Jennifer,Schook,,51:16,344102,415.45,433.51053333333,
WoMen Pro/Cat 1/2/3,8,82269,Hannah,Ross,,51:16,406318,400.69,449.83606666667,
WoMen Pro/Cat 1/2/3,9,117559,Ariel,Wyant,,51:18,475292,460.38,466.1616,
WoMen Pro/Cat 1/2/3,10,50494,Esther,Lee,,@2Laps,334778,519.21,482.48713333333,
