First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ron,Short,Somerdale Tour de Fish,2014-07-20,Criterium Men 35+ MR,16,20,392.41025182388,
Nick,Rogers,Somerdale Tour de Fish,2014-07-20,Criterium Men Pro 1/2/3,2,24,251.27820309801,
Ron,Short,Watermelon Criterium,2014-05-31,Men Masters  35+,10,15,389.17042857143,
Ron,Short,Watermelon Criterium,2014-05-31,Men Masters  45+,14,24,376.67298402997,
Duncan,Oliver,Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2014-05-31,Men Category 2-3  ,70,87,395.21402845528,
Jeremy,Shirock,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,47,94,255.04570567376,
Ryan,Rapolas,Tour of Somerville,2014-05-26,Men Pro/Cat 1 Ncc 2 ,52,94,262.49217730496,
Ron,Short,Tour of Somerville,2014-05-26,Men Masters  45+,38,97,341.34208564815,
Thomas,Detwiler,Tour of Somerville,2014-05-26,Men Cat 2  ,1,77,251.073,
Thomas,Detwiler,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,34,68,268.23678378722,
Ryan,Rapolas,Bound Brook Cycling Classic,2014-05-25,Men Cat Pro/1/2  ,53,68,307.34289183007,
Ron,Short,Bound Brook Cycling Classic,2014-05-25,Men Masters  35+,33,45,394.64856060606,
Thomas,Detwiler,Raritan Cycling Classic,2014-05-24,Men Cat Pro/1/2  ,26,56,280.20908960538,
Thomas,Detwiler,Raritan Cycling Classic,2014-05-24,Men Masters  35+,3,38,257.45981578947,
Ron,Short,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,41,94,314.12370567376,
Ryan,Rapolas,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 1/2/3  ,49,94,331.77661347518,
Ron,Short,New Jersey Senior Criterium Championship,2014-05-18,Men Cat 3  ,26,77,336.10065789474,
Thomas,Detwiler,Cherry Blossom Challenge,2014-04-5,Men Cat 1/2/3  ,18,30,289.40303310541,
