Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle the Bear,2018-06-24,JR/1/2 F 15-16,8,8,582.5,
Fangdango,2018-06-30,JR/1/2 Junior F 15-18,8,10,547.38857142857,
2019 Sea Otter Classic Mountain Bike/ EBike Ride,2019-04-14,WOMEN 15-16  CAT 1 F,10,12,450.64548748148,
Ridgeline Rampage,2019-05-4,Cat 1/2 Junior F 15-16,2,5,,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,3,14,378.73194566215,
Colorado Junior Cup,2019-05-11,CAT 1 Female 15/16 CAT 1 Female 15/16 F Female 15-,3,14,378.73194566215,
Fangdango,2019-05-12,CAT 1 Female 15-18 CAT 1 Female 15-18 F,2,4,,
Battle the Bear,2019-05-18,Cat1/2 Junior F 15 - 16,4,7,433.40786647666,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,3,3,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,3,3,,
G3 Mountain Bike Stage Race,2019-06-28,Open Junior F 18-Jan,3,3,,
2019 USA Cycling Mountain Bike Nationals,2019-07-24,Cat 1/2 F 15-16,16,52,398.19010222839,
Colorado State MTB Championship,2022-07-16,Women 19-29 Cat 1/2,3,3,,
