Race Name,Race Date,Category Name,Place,Total Racers,Points
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,22,43,450.11,
Cherry Pie Criterium,2016-02-7,Men Cat 5,23,34,553.5166992684,
Cherry Pie Criterium,2016-02-7,Men 17-18 Cat 4/5,8,17,450,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 5,27,36,554.21814149253,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Group 2 Cat 5,17,17,558.64495486434,
Cal Cycling Road Weekend - RR,2016-03-26,Men Junior 15-18 Cat 4/5,16,21,570.16316666667,
Wente Vineyards Classic Road Race,2016-04-24,Men Junior 17-18,5,6,,
Berkeley Hills Road Race,2016-05-7,Men Cat 5,41,54,562.40638904762,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Junior 15-18 Cat 4/5,16,27,500.11840668171,
Memorial Day Criterium,2016-05-30,Men Junior 15-18 Cat 4/5,8,35,446.0403125,
Cal Aggie Criterium ,2017-01-28,Juniors 13-18,3,34,424.20342647059,
Cal Aggie Criterium ,2017-01-28,Men Cat 5,3,31,435,
Cherry Pie Criterium,2017-02-20,Men Cat 4,7,21,477.50416666667,
Cherry Pie Criterium,2017-02-20,Men Junior 15-18 Cat 4/5,6,23,452.75359349902,
Snelling Road Race,2017-03-4,Men Junior 15-18 Cat 4/5,5,24,454.9133,
Land Park Criterium,2017-03-11,Men Cat 4,15,54,442.43242321822,
 Bariani Road Race,2017-03-12,Men Junior 15-18 Cat 4/5,5,21,487.67650808824,
Cal Cycling Road Weekend - Crit ,2017-03-18,Men Cat 4/5,3,35,381.63795287169,
Cal Cycling Road Weekend  Crit,2017-03-18,Men Cat 4/5,3,35,381.63795287169,
Cal Cycling Road Weekend - Road Race,2017-03-18,Men Junior 15-18 Cat 1/2/3,5,17,471.35614285714,
Cal Cycling Road Weekend - Road Race,2017-03-19,Men Junior 15-18 Cat 1/2/3,5,17,453.03278571429,
Copperopolis Road Race,2017-04-15,Men Junior Cat 4/5,7,12,524.64316666667,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-21,Men Junior 17-18 Open,36,42,500.28066229777,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Junior 17-18,30,38,472.36028703704,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men 15-18 Cat 4/5,12,22,526.26855,
Wente Vineyards Classic Road Race,2017-04-30,Men Junior 17-18,1,9,417.012,
Golden State Race Series,2017-05-6,Men Junior 13-18 Open,5,23,404.76557575758,
Modesto Downtown Criterium,2017-05-20,Men Cat 4/5,6,39,410.70799671201,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,8,44,409.21928007988,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,DNF,36,653.548,
 Ft. Ord Circuit- CCCX Road Series- 2017 NCNCA Junior Road Race State Championship,2017-07-15,Men Junior 17-18 Open,9,12,480.8919,
Central Coast Road Series- Ft. Ord,2017-07-15,Men Junior 17-18 Open,9,12,480.8919,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,7,33,421.25380657665,
RED KITE CHAMPIONSHIP WEEKEND-2017 RED KITE AND NCNCA MASTERS/JUNIORS ,2017-09-3,Men Junior 17-18 Open,4,15,404.30423809524,
Cal Aggie Criterium,2018-01-27,Men Cat 4,47,55,555.66253333333,
