Race Name,Race Date,Category Name,Place,Total Racers,Points
Intelligentsia Cup p/b SRAM - Beverly Hills Cycling Classic,2015-07-17,Men Pro/Cat 1/2/3,83,94,377.23365217391,
Intelligentsia Cup p/b SRAM - South Chicago Bike Race,2015-07-18,Men Cat 2/3,35,61,351.36997126437,
Intelligentsia Cup p/b SRAM - Vista Health System Waukegan Bike Race,2015-07-23,Men Cat 4,28,40,467.73120833333,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2015-07-24,Men Cat 4,52,54,553.13946538459,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium ,2015-07-25,Men Cat 4,35,61,456.95045327783,
Intelligentsia Cup p/b SRAM - SRAM Chicago Criterium,2015-07-26,Men Cat 4,24,79,406.79708857809,
Killington Stage Race - Stage 1,2016-05-28,Men Cat 3,DNF,92,465.94841880342,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Juniors 15-18,13,19,357.93925925926,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,40,67,466.27803030303,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,47,55,515.00365878302,
Intelligentsia Cup p/b SRAM - West Dundee,2016-07-20,Juniors 15-18 Open,2,13,334.075,
Intelligentsia Cup p/b SRAM - South Chicago,2016-07-21,Junior 15-18 Open,2,15,352.40971428571,
Intelligentsia Cup: Glen Ellyn,2017-07-15,Men Cat 3,13,36,375.07122222222,
Intelligentsia Cup p/b SRAM - Willow Springs Road Race,2017-07-16,Men Cat 3,25,48,408.62,
Intelligentsia Cup: South Chicago Kermesse,2017-07-17,Men Elite Cat 3,2,25,349.02602254922,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Men Elite Cat 3,22,26,438.33308069276,
Intelligentsia Cup: West Dundee,2017-07-19,Men Elite Cat 3,19,21,460.34306666667,
Intelligentsia Cup p/b SRAM - Holiday Inn Express Niles Cycling Classic,2017-07-20,Men Cat 3,17,36,399.88438888889,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Men Cat 3,23,43,411.1716031746,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Men Cat 3,14,48,366.87788888889,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Men Cat 3,4,46,331.50166666667,
Bell's Iceman Cometh,2018-11-3,M 19-24,13,80,305.440625,
Intelli - Beverly Hills Cycling Classic,2019-07-19,Men Pro/1/2,88,99,409.6573537415,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2019-07-20,Men Pro/1/2,80,105,396.99028125,
Intelli - Dennis Jurs Memorial Race,2019-07-21,Men Pro/1/2,54,111,361.12415064103,
Intelli - Lombard Cycling Classic,2019-07-23,Men Pro/1/2,35,94,323.10146031746,
Intelli - West Dundee River Challenge,2019-07-24,Men Pro/1/2,64,84,387.47183333333,
Intelli - Holiday Inn Express Niles Cycling Classic,2019-07-25,Men Pro/1/2,30,91,313.58025,
