First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Irvin,Zavaleta,Majestic Crit,2023-03-5,Men Cat Pro/1/2/3,22,47,291.36898438605,
Irvin,Zavaleta,Majestic Crit,2023-03-5,Men Cat 3,21,25,,
Irvin,Zavaleta,Majestic Crit,2023-02-26,Men Cat Pro/1/2/3,77,84,,
Irvin,Zavaleta,Majestic Crit,2023-02-26,Men Cat 3,32,43,354.93357316121,
Irvin,Zavaleta,CBR #2 Carson,2023-02-5,Men Cat Pro/1/2/3,103,100,,
Irvin,Zavaleta,CBR #2 Carson,2023-02-5,Men Cat 2/3,39,71,331.70465141378,
Irvin,Zavaleta,CBR #1 Dominguez Hills,2023-01-22,Men Cat 2/3,49,71,358.63034248721,
Irvin,Zavaleta,CBR #1 Dominguez Hills,2023-01-22,Men Cat Pro/1/2/3,98,100,,
Irvin,Zavaleta,UCLA Grand Prix,2022-02-20,Men Cat 3,8,9,,
Irvin,Zavaleta,UCLA Grand Prix,2022-02-20,Men Master 30+ Cat 3/4,2,7,315.74896989667,
