Race Name,Race Date,Category Name,Place,Total Racers,Points
Rockleigh Criterium Series,2016-06-23,senior  Cat 4/5,16,39,499.34272458449,
Cherry Blossom Challenge,2017-04-8,Men Cat4/5,8,45,394.81775743763,
CRCA Zach Koop Memorial Crit at Orchard Beach,2017-05-7,Men Cat 4/5,31,77,507.72388015842,
Tour of Somerville,2017-05-29,Men Cat4/5,3,54,409.17725,
Rockleigh Criterium Series,2017-06-1,senior  Cat 4/5,2,52,413.49269769612,
WATERMELON CRITERIUM,2017-06-3,Men Cat4/5,3,28,405.30957407407,
Rockleigh Criterium Series,2017-06-8,senior  Cat 4/5,2,48,419.6928,
Harlem Skyscraper Cycling Classic,2017-06-18,Open Cat5,1,32,378.90495050091,
Rockleigh Criterium Series,2017-06-22,senior  Cat 4/5,2,53,407.98632684348,
Rockleigh Criterium Series,2017-06-29,senior  Cat 4/5,1,50,400.2395,
Rockleigh Criterium Series,2017-07-6,senior  Cat 4/5,DNF,43,593.43698989166,
Rockleigh Criterium Series,2017-07-20,senior  Cat 4/5,1,54,395.14233333333,
Rockleigh Criterium Series,2017-07-27,senior  Cat 4/5,1,44,400.54266666667,
CRCA Fort Lee Crit,2017-07-30,Men Cat4/5,4,72,380.90332226579,
Rockleigh Criterium Series,2017-08-3,senior  Cat 4/5,1,58,401.6845,
Rockleigh Criterium Series,2017-08-10,senior  Cat 4/5,2,53,414.8654,
Tour of Somerville,2018-05-28,Men Cat4/5,3,71,380.39074769813,
Grandview Grand Prix,2018-06-16,Men Cat 4/5,2,44,380.86634260475,
Race Avenue Criterium,2018-06-17,Men Cat 4/5,2,52,375.9736,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-16,Men Race 1 Cat4/5,DNF,65,540.21515384615,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 2 Cat4/5,1,55,368.9085,
Lucarelli and Castaldi Branchbrook Park Spring Series,2019-03-30,Men Race 1 Cat4/5,5,37,414.45653703704,
Smoketown Airport Criterium,2019-05-11,Men Cat 4/5,2,66,371.96009499008,
Wilmington Grand Prix,2019-05-18,Men Cat4/5,2,44,395.71348210329,
Kirkwood Road Race (TM),2019-05-25,Men 4-5,3,48,344.7679036237,
Tour of Somerville,2019-05-27,Men Cat4/5,1,76,360.75407033333,
Watermelon Criterium,2019-06-1,Men Cat4/5,2,43,392.81648206705,
I WILL FOUNDATION Tuesday Night Race Series,2019-06-11,Men Cat3/4,5,65,361.52233333333,
Rockleigh Criterium Series,2019-06-13,senior  Cat 4/5,1,41,353.93903719953,
Harlem Skyscraper Cycling Classic,2019-06-16,Men Cat3/4,5,85,356.07913636364,
Rockleigh Criterium Series,2019-06-27,senior  Cat 4/5,29,42,516.90839030093,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-02-29,Men Cat1/2/3,40,73,434.011640625,
Lucarelli and Castaldi Branchbrook Park Spring Series,2020-03-7,Men Pro/Cat 1/2/3,16,100,360.54007142857,
Pickle Juice Training Series,2020-07-5,Men 3/4,3,22,335.74784837662,
Pickle Juice Race Series - #2,2020-07-11,Men 3/4,5,22,358.62508929651,
Pottstown Bike Race,2020-08-2,Men Cat3-4,2,36,332.0346166088,
Frozen Four #3,2021-03-21,B Race,15,69,369.83152777778,
Lucarelli & Castaldi Branchbrook Park Summer Series,2021-08-8,Men Open Cat1/2/3,21,52,193.07692307692,
Hummelstown Criterium,2021-08-21,Men Cat 3/4,2,29,305,
Easton Twilight Criterium,2021-09-5,Men Open Cat3/4,1,58,297.5,
Tour of Basking Ridge,2021-09-6,Men Open Cat3/4,4,67,304.65909090909,
Daniel Harwi 34th Annual Lower Providence Spring Classic Criterium,2022-04-24,Men Cat 3,3,31,279.78266208375,
Easton Twilight Criterium,2022-05-28,Men Senior Cat3/4,20,56,387.45154287465,
Tour of Somerville,2022-05-30,Men Senior Cat2/3,3,84,237.51970591448,
Lucarelli &amp; Castaldi Tuesday Night Race Series,2022-08-16,Men Cat 3/4,4,86,248.34388803045,
