Race Name,Race Date,Category Name,Place,Total Racers,Points
Indiana State Time Trial Championship,2017-08-27,Men Masters 55+,9,12,529.10382499093,
IU Health Indy Criterium,2018-07-14,Men Master 50-59 Cat 4/5,13,24,462.62409090909,
Heroes Crit and Fit Day,2018-07-28,Master 50+,13,20,535.42607142857,
Team Heroes & Pendleton Falls Park Crit,2018-07-28,Men Master 50+ Open,13,20,504.86035714286,
The Gateway Cup Day 3,2018-09-2,Men Cat 4/5,49,83,504.09510162602,
The Gateway Cup Day 4,2018-09-3,Men Cat 4/5,47,78,508.86795353722,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Masters 45+ Cat 4/5,11,15,555.39036562945,
Mooresville Crit,2019-04-28,Men Master 50+ Open,10,10,507.54266666667,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Master 50+ Open,23,26,520.92274404609,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Master 50+ Open,12,12,486.85873771031,
