Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,263704,Andreas,Miltiadis,DMT RACING TEAM BY A.S.D. MARCONI PROJECT'S ,1:22:54,,,,
Men Elite - Cross-country Olympic,2,279056,Konstantinos,Pavlides,,1:29:36,,,,
Men Elite - Cross-country Olympic,3,266975,Georgios,Kouzis,,1:31:08,,,,
Men Elite - Cross-country Olympic,4,279057,Alexandros,Matsangos,,1:33:26,,,,
Men Elite - Cross-country Olympic,5,267643,Andreas,Kasapis,,LAP,,,,
Men Elite - Cross-country Olympic,6,267642,Constantinos,Thymides,,LAP,,,,
Men Elite - Cross-country Olympic,7,267445,Christos,Philokyprou,,DNS,,,,
Men Elite - Cross-country Olympic,7,279058,Polys,Varelias,,LAP,,,,
Men Junior - Cross-country Olympic,1,267644,Christodoulos,Achas,,1:16:52,,,,
Men Junior - Cross-country Olympic,2,267645,Andreas,Athanasiadis,,1:21:07,,,,
Men Junior - Cross-country Olympic,3,267647,Lampros,Athanasiou,,1:23:26,,,,
Men Junior - Cross-country Olympic,4,267646,Alexandros,Colombos,,1:26:04,,,,
Men Junior - Cross-country Olympic,5,267648,Filaretos,Kasinides,,LAP,,,,
Women Elite - Cross-country Olympic,1,267649,Constantina,Georgiou,,1:14:44,,,,
Women Elite - Cross-country Olympic,2,267650,Styliana,Kamilari,,1:24:04,,,,
Women Elite - Cross-country Olympic,3,267652,Nektaria,Agapiou,,LAP,,,,
Women Elite - Cross-country Olympic,4,279059,Sotiria,Panagiotou,,LAP,,,,
