Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2017-05-28,Men Masters 40+ Open,11,16,454.49756546643,
LAMBRA Time Trial Championship,2020-08-9,Men Master 50-54,1,2,,
LAMBRA Time Trial Championship,2021-05-8,Men Master 50-54 Open,1,7,447.58339285714,
Lakeshore Summer Scramble,2021-07-24,Master 40+ Cat 1/2/3/4,6,22,323.75,
LAMBRA Time Trial Championship,2022-04-3,Men 50-54 Open,2,6,420,
Tour de Louisiane - RR,2022-06-4,Men Master 40+ Open,9,15,419.45282268817,
Tour de Louisiane - TT,2022-06-4,Men Master 40+ Open,9,13,367.5,
Tour de Louisiane - Crit,2022-06-5,Men Master 40+ Open,9,12,379.74362729655,
Tour de Louisiane,2022-06-5,Men Master 40+ Open,8,10,371,
LAMBRA/USAC Individual Time Trial Championship,2023-04-30,Master Men 50-54,2,3,,
