Race Name,Race Date,Category Name,Place,Total Racers,Points
Conquer the Canal Time Trial,2013-03-30,Men Cat 4 Senior n-a,2,15,340.37690422072,
Langley Speedway Crit,2013-04-21,Men Masters 45/55/65+Combined Finish,14,26,381.705,
Langley Speedway Crit,2013-04-21,Men Masters 45+ Bar Points,8,17,352.6755,
Langley Speedway Crit,2013-04-21,Mens Cat 4,5,25,340.26744444444,
The Peter Teeuwen Memorial Omnium 23 Mile Time Trial #1,2013-06-9,Mens 4,3,13,330.32608241596,
The Chesapeake Criterium & the Virginia Senior State Championships,2013-08-10,Cat 3,22,35,396.32898039216,
Richmond International Raceway Criterium,2014-03-22,Men Masters 35-55,22,57,358.19710714078,
Conquer the Canal Time Trial,2014-04-5,Cat 4,2,13,340.10694444444,
The Peter Teeuwen Memorial 23 Mile Time Trial #1 & the Virginia AGE-graded STATE CHAMPIONSHIPS,2014-06-8,Cat 4,3,16,337.93038805628,
The Chesapeake Criterium,2014-08-9,45+ No Cat 5's,6,13,367.96672222222,
The Peter Teeuwen Memorial Time Trial #2,2014-08-10,Cat 4,5,6,377.76066666667,
The Chesapeake Criterium & the Virginia Senior State Championships,2015-06-6,Men Cat 3,19,24,408.62878787879,
The Peter Teeuwen Memorial Time Trial,2015-06-7,Masters 45-54 Men,8,14,373.625,
Peter Teeuwen Memorial Time Trial,2016-06-12,Cat 3,1,3,,
Franklin Inferno Road Race - Day 1,2019-07-6,Men  Masters 45+,9,11,442.27480681357,
