Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men C Collegiate,1,175893,Aiden,Mcclinton,Western Wash. Univ.,,561037,480.41987843467,349.13761482059,
Men C Collegiate,2,175249,Noah,Libeskind,Whitman College,,568920,414.95192307692,359.22385333853,
Men C Collegiate,3,175250,Peter,Lake,Oregon State Univ.,,550873,397.98,369.31009185647,
Men C Collegiate,4,176787,Sam,Kinzel,Whitman College,,573865,415.3284821722,379.39633037441,
Men C Collegiate,5,175254,John,Weber,University Of Idaho,,568695,401.97,389.48256889235,
Men C Collegiate,6,175883,Boris,Trinajstic,Univ. Of British Columbia,,Canada,408.35629568351,399.56880741029,
Men C Collegiate,7,175251,Alan,Ehrenholz,Univ. Of British Columbia,,Canada,410.15,409.65504592823,
Men C Collegiate,8,175248,Chris,Dugan,Washington State Univ.,,551424,403.2,419.74128444618,
Men C Collegiate,9,175247,Walter,Gay,Whitman College,,550493,386.56,429.82752296412,
Men C Collegiate,10,178291,Bruce,Mackay,Whitman College,,574139,450,439.91376148206,
Men C Collegiate,11,176789,Kaleb,Bass,University Of Idaho,,573512,452.3960517488,450,
Men C Collegiate,12,130911,Zachary,Rohland,Univ. Of British Columbia,,Canada,416.08079823456,460.08623851794,
Men C Collegiate,13,175889,Kevin,Wong,Univ. Of British Columbia,,Canada,524.26,470.17247703588,
Men C Collegiate,14,175260,Jack,Donahue,Western Wash. Univ.,,572287,476.34,480.25871555382,
Men C Collegiate,15,176791,Genta,Uchiyama,University Of Oregon,,555535,556.87155686935,490.34495407177,
Men C Collegiate,16,175256,Bobby,Shenk,University Of Oregon,,New,492.67,500.43119258971,
Men C Collegiate,17,175258,Evan,Pelerine,Whitman College,,572759,511.22,510.51743110765,
Men C Collegiate,18,178292,Gavin,Victor,Whitman College,,573872,450,520.60366962559,
Men C Collegiate,19,175261,Brandon,Pendergrass,Oregon State Univ.,,545239,510.11,530.68990814353,
Men C Collegiate,20,148404,Dhaulagiri,Feriansyah,University Of Idaho,,523371,516.25,540.77614666147,
Men C Collegiate,21,175264,Evan,Mcclure,Oregon State Univ.,,574333,525.41,550.86238517941,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,401.76963666667,571.0348622153,
Men C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,401.76963666667,571.0348622153,
Women B Collegiate,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Collegiate,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Collegiate,3,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Collegiate,4,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women B Combined,1,175238,Erika,Francoeur,Western Wash. Univ.,,549964,,,
Women B Combined,2,175878,Fiona,Majendie,Univ. Of British Columbia,,Canada,,,
Women B Combined,3,145634,Carolyn,Fealk,Team Thrive P/B Kaiser,,510629,,,
Women B Combined,4,134966,Rachel,Thody,Western Wash. Univ.,,494376,,,
Women B Combined,5,148377,Katherine,Berreman,Western Wash. Univ.,,524402,,,
Women C Collegiate,1,161793,Tenley,Ong,University Of Oregon,,553239,650,576.675,
Women C Collegiate,2,175239,Hannah,Davis,University Of Oregon,,575010,631.25,595.10277777778,
Women C Collegiate,3,175268,Erin,Tyler,Whitman College,,551956,641,613.53055555556,
Women C Collegiate,4,149195,Anneke,Sherry,Whitman College,,572875,600,631.95833333333,
Women C Collegiate,5,178289,Emily,Butts,Univ. Of British Columbia,,Canada,600,650.38611111111,
Women C Collegiate,6,175267,Jessi,Wilder,University Of Oregon,,553561,632.66666666667,668.81388888889,
Women C Collegiate,DNF,175890,Dnf,Rider,UNKNOWN,,0,401.76963666667,705.66944444444,
