First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dylan,Brody,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,7,25,291.26121543024,
Cormac,Nagle,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,8,25,300.83865384874,
Roland,Meunier iii,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,15,25,367.88072277824,
Charles,Jarm,Catamount Cycling Classic Criterium,2024-04-28,Men Collegiate A,16,25,377.45816119674,
William,Corbett,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate B/C,13,25,450.3179193854,
Ghazarian,George,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate B/C,20,25,505.15138254661,
Roland,Meunier iii,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,7,23,328.79248821325,
Charles,Jarm,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,9,23,352.1822305782,
Dylan,Brody,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,13,23,398.9617153081,
Cormac,Nagle,Catamount Cycling Classic Road Race,2024-04-27,Men Collegiate A,14,23,410.65658649057,
Cormac,Nagle,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,5,11,242.5,
Roland,Meunier iii,Catamount Cycling Classic Individual Time Trial,2024-04-27,Men Collegiate A,7,11,257.5,
