Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 3/4,1,47200,Michael,Vestal,,,179415,420.93,364.51683333333,
Cat 3/4,2,70514,David,Davenport,,,548970,459.85,370.87166666667,
Cat 3/4,3,159175,Joel,Deuterman,,,540984,471.82,377.2265,
Cat 3/4,4,180222,Joseph,Rose,,,574377,405.75,383.58133333333,
Cat 3/4,5,165457,Madison,Siegrist,,,185810,353.95466666667,389.93616666667,
Cat 3/4,6,67432,Clay,Lanier,,,384911,442.66,396.291,
Cat 3/4,7,160330,Randy,Sampson,,,552539,426.48,402.64583333333,
Cat 3/4,8,178626,Samuel,Mundula,,,575555,405.05104356337,409.00066666667,
Cat 3/4,9,48226,Robert,Thomas,Southeast Velo Racing,,55442,423.82,415.3555,
Cat 3/4,10,151082,John,Oakes,,,524683,522.86,421.71033333333,
Cat 3/4,11,54432,Eric,Morris,,,559482,447.26,428.06516666667,
Cat 3/4,12,34419,Terrence,Lanier,Mountain Events,,51906,434.01,434.42,
Cat 3/4,13,47183,Stephen,Wilson,,,345324,434.83,440.77483333333,
Cat 3/4,14,160333,Thompson,Stupak,,,551727,496.41,447.12966666667,
Cat 3/4,15,125859,Shannon,Goyda,,,482120,472.1,453.4845,
Cat 3/4,16,138286,Erin,Setzer,,,529988,350,459.83933333333,
Cat 3/4,17,157683,John,Erickson,,,541414,487.39,466.19416666667,
Cat 3/4,18,50724,Michael,Hitz,Benissimo,,49216,350,472.549,
Cat 3/4,19,34358,Bert,Gutierrez,,,132922,420.26,478.90383333333,
Cat 3/4,20,95602,Cj,Burford,,,407146,411.01,485.25866666667,
Cat 3/4,21,159182,Jacob,Bernas,,,551454,457.5,491.6135,
Cat 3/4,22,47793,Chad,Chadwick,,,211902,504.20915816993,497.96833333333,
Cat 3/4,DNF,88253,Evan,Kimbro,,,427746,483.62501666667,510.678,
Cat 3/4,DNF,122114,Wesley,Haggstrom,,,365567,425.47,510.678,
Cat 4/5,1,178626,Samuel,Mundula,,,575555,405.05104356337,368.1095,
Cat 4/5,2,160330,Randy,Sampson,,,552539,426.48,384.2136,
Cat 4/5,3,159175,Joel,Deuterman,,,540984,471.82,400.3177,
Cat 4/5,4,122114,Wesley,Haggstrom,,,365567,425.47,416.4218,
Cat 4/5,5,54432,Eric,Morris,,,559482,447.26,432.5259,
Cat 4/5,6,160333,Thompson,Stupak,,,551727,496.41,448.63,
Cat 4/5,7,180222,Joseph,Rose,,,574377,405.75,464.7341,
Cat 4/5,8,187111,Shannon,Shuskey,,,580887,450,480.8382,
Cat 4/5,9,157683,John,Erickson,,,541414,487.39,496.9423,
Cat 4/5,10,159182,Jacob,Bernas,,,551454,457.5,513.0464,
Pro/Cat 1/2/3,1,29577,Alex,Ryan,,,173542,376.7,311.74033333333,
Pro/Cat 1/2/3,2,124839,William,Hardin,Velocious Sport,,484523,352.91,323.74528571429,
Pro/Cat 1/2/3,3,47313,Miles,Hubbard,Carolina Crit Squad,,359399,394.53,335.75023809524,
Pro/Cat 1/2/3,4,91595,Jose,Solis,,,283403,356.68,347.75519047619,
Pro/Cat 1/2/3,5,4345,Jonathan,Hamblen,Velocious Sport,,14782,366.88,359.76014285714,
Pro/Cat 1/2/3,6,32720,Corey,Fisher,Happy Tooth Racing,,11701,385.8,371.7650952381,
Pro/Cat 1/2/3,7,47164,David,Flynn,Hearts Racing Club,,277970,397.02,383.77004761905,
Pro/Cat 1/2/3,8,47166,Richard,Nance,,,181571,341.88,395.775,
Pro/Cat 1/2/3,9,95602,Cj,Burford,,,407146,411.01,407.77995238095,
Pro/Cat 1/2/3,10,129249,Harold,Overman,,,121604,448.46,419.7849047619,
Pro/Cat 1/2/3,11,34419,Terrence,Lanier,Mountain Events/Herbalife,,51906,434.01,431.78985714286,
Pro/Cat 1/2/3,12,47200,Michael,Vestal,,,179415,420.93,443.79480952381,
Pro/Cat 1/2/3,13,156016,Spencer,Johnston,,,456786,483.62501666667,455.79976190476,
Pro/Cat 1/2/3,14,70514,David,Davenport,Velocious Sport,,548970,459.85,467.80471428571,
