First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Carlton,Monson,Mutual of Enumclaw Stage Race,2018-05-20,Men Senior Cat 3,48,38,503.79138396817,
Carlton,Monson,Mutual of Enumclaw Stage Race - Crit,2018-05-19,Men Senior Cat 3,28,36,465.24036896777,
Carlton,Monson,Mutual of Enumclaw Stage Race - TT,2018-05-19,Men Senior Cat 3,35,37,458.70911111111,
Carlton,Monson,WSBA Individual Time Trial Championship,2018-04-29,Men Senior Cat 3,6,6,377.56933333333,
Kathy,Martin,Santa Barbara County Road Race,2017-01-28,Women Senior Open Cat 4,20,25,698.34648888889,
Stacey,Giuffre,Vance Creek Road Race,2015-04-12,Women Senior Cat 4,25,36,650.19155882353,
Stacey,Giuffre,The Ridge Circuit Race,2015-03-29,Women Senior Cat 4,13,14,727.45094136145,
Stacey,Giuffre,Mason Lake Road Race Series,2015-03-15,Women Senior Cat 4,7,17,577.5,
Stacey,Giuffre,Mason Lake Road Race Series,2015-03-8,Women Senior Cat 4,21,22,708,
Marina,Stoermer,Tour de Dung #1,2015-03-7,Women Senior Cat 4,15,34,611.09503320313,
Stacey,Giuffre,Tour de Dung #1,2015-03-7,Women Senior Cat 4,29,34,668.717625,
Stacey,Giuffre,WSBA Individual Time Trial Championship,2014-08-10,Women Junior 17-18,1,1,,
Brennan,Hodgins,Boston Harbor Circuit Race ,2014-08-9,Men Senior Cat 4/5,28,36,535.44467972343,
Tamara,Donnelly,Mashel Nisqually Kermesse,2014-08-2,Men Senior Women  (26.5 Miles),3,4,,
Brennan,Hodgins,USA Cycling Amateur Road Nationals Day 5,2014-07-6,Men  Junior 13-14,47,61,554.31519491153,
Brennan,Hodgins,USA Cycling Amateur Road Nationals Day 4,2014-07-5,Men  Junior 13-14,44,63,544.76425806452,
Brennan,Hodgins,Amateur Road Nationals - TT,2014-07-4,Men  Junior 13-14,49,59,611.75114471509,
Stacey,Giuffre,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 17-18,1,1,,
Eleanor,James,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women  Junior 15-16,2,2,,
Stacey,Giuffre,39th Annual Joe Matava Memorial Classic Criterium,2014-07-4,Women Cat 4 Senior ,9,19,600,
Brennan,Hodgins,Washington State Road Race Championships ,2014-06-14,Men Cat 4/5 Senior ,31,68,459.40327380952,
Brennan,Hodgins,Capital Stage Race - RR,2014-06-1,Men Cat 4/5 Senior ,36,40,574.5003075422,
Brennan,Hodgins,Capital Stage Race - Crit,2014-05-31,Men Cat 4/5 Senior ,35,44,551.4289254037,
Brennan,Hodgins,Capital Stage Race - TT,2014-05-31,Men Cat 4/5 Senior ,41,44,558.52261005189,
Katherine,Reinhart,Redmond Derby Days Criterium,2013-07-13,Women Cat 3 Senior,7,9,527.121,
Katherine,Reinhart,Long Branch Senior State Championship,2013-06-22,Women Cat 3 Senior,1,9,393.684,
Marissa,Carr,Olympic View Road Race ,2013-04-27,Women Cat 1/2 Senior,7,14,451.05188393262,
Katherine,Reinhart,Olympic View Road Race ,2013-04-27,Women Cat 3 Senior,1,10,426.696,
Amara,Edwards,University of Washington Omnium - Crit,2013-04-7,Women Senior Cat 1/2/3,3,3,,
Amara,Edwards,Vance Creek Road Race,2013-04-6,Women Senior Cat 1/2,8,8,433.777,
Katherine,Reinhart,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,4,21,440.39296665223,
Marissa,Carr,Tour de Dung #2,2013-03-23,Women Senior Cat Pro/1/2/3,4,25,401.46472198084,
Katherine,Reinhart,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,7,22,402.37073773711,
Amara,Edwards,Tour de Dung #1,2013-03-16,Women Senior Cat Pro/1/2/3,21,22,541.86749020583,
