Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 JUNIOR F 13-18,1,192515,Brianna,Majure,,,602920,,,
 JUNIOR F 13-18,2,208161,Madison,Wall,,,571421,,,
 JUNIOR F 13-18,3,208212,Maxine,Richards,,,604900,,,
 JUNIOR F 13-18,4,210560,Jayden,Randall,,,603518,,,
 JUNIOR F 13-18,5,208128,Reagan,Drennen,,,570833,,,
Cat 1 Junior M 13-18,1,194934,Billy,Brown,,,527388,326.70378961215,312.6480900038,
Cat 1 Junior M 13-18,2,207471,Matthew,Dieffenbach,,,583186,373.7089293878,329.04208965311,
Cat 1 Junior M 13-18,3,208133,Conner,Harrod,,,570678,371.56557860583,345.43608930243,
Cat 1 Junior M 13-18,4,208124,Jamie,Ingraham,,,570563,358.1893390786,361.83008895174,
Cat 1 Junior M 13-18,5,197784,Daniel,Albarracin,,,571363,396.72499450523,378.22408860106,
Cat 1 Junior M 13-18,6,206379,Ben,Mallett,,,583102,530.82397020552,394.61808825037,
Cat 1 Junior M 13-18,7,194755,Adin,Chandler,,,530910,392.01176682015,411.01208789969,
Cat 1 Junior M 13-18,8,192218,Logan,Burleigh,,,586769,394.61808825037,427.406087549,
Cat 1 Junior M 13-18,9,208122,Everett,Drennen,,,570832,434.71061983854,443.80008719831,
Cat 1 Junior M 13-18,10,190916,Alex,Campbell,,,576262,442.10619126503,460.19408684763,
Cat 1 Junior M 13-18,11,167396,Trent,Thompson,,,578630,406.5384371126,476.58808649694,
Cat 1 Junior M 13-18,DNF,135298,Matthew,Crabbe,,,531542,350,509.37608579557,
Cat 2 Junior M 13-18,1,208169,Shannon,Himstedt,,,583350,352.34224947678,348.14193048355,
Cat 2 Junior M 13-18,2,96201,Logan,Stahl,,,403641,447.00757747518,360.72648508961,
Cat 2 Junior M 13-18,3,192219,Pj,Terry,,,604869,422.95313333297,373.31103969567,
Cat 2 Junior M 13-18,4,210567,Zach,Berube,,,603473,358.7755144279,385.89559430173,
Cat 2 Junior M 13-18,5,208172,Joe,Bethay,,,591873,532.50924083705,398.48014890779,
Cat 2 Junior M 13-18,6,163937,Brady,Lawson,,,556206,411.71140476886,411.06470351385,
Cat 2 Junior M 13-18,7,209232,Alex,Szutor,,,604664,425.46004797677,423.64925811991,
Cat 2 Junior M 13-18,8,178615,Jakson,Mayer,,,572536,424.70899190888,436.23381272597,
Cat 2 Junior M 13-18,9,210582,Ethan,Muyres,,,603539,391.9760721765,448.81836733203,
Cat 2 Junior M 13-18,10,210629,Mason,Slechta,,,603791,491.91013286887,461.40292193809,
Cat 2 Junior M 13-18,11,208207,Jack,Walton,,,607348,603.46218768101,473.98747654416,
Cat 2 Junior M 13-18,12,210683,Noah,Johnson,,,603529,539.43689842476,486.57203115022,
Cat 2 Junior M 13-18,13,211928,Cole,Richards,,,604315,450,499.15658575628,
Cat 2 Junior M 13-18,14,190190,Will,Mcdonald,,,592331,456.18748564597,511.74114036234,
Cat 3 F 15-59,1,211934,Krista,Macchman,,,0,,,
Cat 3 F 15-59,2,211935,Evelina,Rusu,,,0,,,
Cat 3 F 15-59,3,70926,Jessica,Hall,,,0,,,
Cat 3 F 15-59,4,211936,Daniela,Di iorio,,,0,,,
Cat 3 F 15-59,DNF,197913,Amy,Younkins,,,0,,,
Cat 3 Junior F 13-18,1,209954,Mia,Griffin,,,577398,,,
Cat 3 Junior F 13-18,2,208213,Alana,Wall,,,571447,,,
Cat 3 Junior F 13-18,3,210569,Abby,Cargile,,,603579,,,
Cat 3 Junior F 13-18,DNF,211933,Robbianna,Jackson,,,0,,,
Cat 3 Junior M 10*12,1,17286,James,Walton,,,0,,,
Cat 3 Junior M 10*12,2,135299,Mason,Crabbe,,,557582,,,
Cat 3 Junior M 10*12,3,180247,Owen,Crabbe,,,578391,,,
Cat 3 Junior M 10*12,4,211912,Miles,Martin,,,0,,,
Cat 3 Junior M 10*12,5,211913,Lumioe,Weaver,,,0,,,
Cat 3 Junior M 13-14,1,189298,Ethan,Slocum,,,604622,551.57611476192,551.57611476192,
Cat 3 Junior M 13-14,2,210630,Christian,Kalarickal,,,0,644.35582908271,604.74537106091,
Cat 3 Junior M 13-14,3,189299,William,Pettit,,,591328,792.10818191396,613.07870439424,
Cat 3 Junior M 13-14,4,208198,Matthew,Allen,,,591598,547.06684184607,621.41203772758,
Cat 3 Junior M 13-14,5,118769,Ashton,Honeycutt,,,548483,600,629.74537106091,
Cat 3 Junior M 13-14,6,210365,Silas,Allen,,,608818,612.10418883613,638.07870439424,
Cat 3 Junior M 13-14,7,211914,Masen,Robinson,,,0,600,646.41203772758,
Cat 3 Junior M 13-14,DNF,211915,Marquez,Jarrell,,,0,600,663.07870439424,
Cat 3 Junior M 15-18,1,208205,Luke,Allen,,,591599,441.24338243536,382.5,
Cat 3 Junior M 15-18,2,211040,Louie,Schramm,,,608157,450,396,
Cat 3 Junior M 15-18,3,211701,Samuel,Ispas,,,605943,450,409.5,
Cat 3 Junior M 15-18,4,208099,Powell,Fowler,,,0,603.28979166667,423,
Cat 3 Junior M 15-18,5,211916,Robblun,Jackson,,,0,450,436.5,
Cat 3 Junior M 15-18,6,211917,Jadarius,Taylor,,,0,450,450,
Cat 3 Junior M 15-18,7,211918,Van,Fournas,,,0,450,463.5,
Cat 3 Junior M 15-18,8,211045,River,Snipes,,,0,450,477,
Cat 3 Junior M 15-18,9,208104,Rontravious,Smith,,,0,501.32978681881,490.5,
Cat 3 Junior M 15-18,10,208105,Richone,Jackson,,,0,514.16223352351,504,
Cat 3 Junior M 15-18,DNF,211919,Tyreese,Burney,,,0,450,531,
Cat 3 M 19-39,1,150118,Tommy,Bursi,,,0,,,
Cat 3 M 19-39,2,211920,Bradley,Sharkey,,,304327,,,
Cat 3 M 19-39,3,211921,Chris,Matheson,,,0,,,
Cat 3 M 19-39,4,211922,Eric,Skelton,,,603981,,,
Cat 3 M 19-39,DNF,211923,Chevene,Simmons,,,0,,,
Cat 3 M 40-49,1,50186,David,Gill,,,0,450,396.71925032585,
Cat 3 M 40-49,2,211924,Jack,Alger,,,0,450,414.47950021723,
Cat 3 M 40-49,3,209771,Jorge,Bordones,,,601794,422.39750108617,432.23975010862,
Cat 3 M 40-49,4,208572,Brien,Allen,,,0,411.40595745854,450,
Cat 3 M 40-49,5,208807,Patrick,Deabenderfer,,,126388,450,467.76024989138,
Cat 3 M 40-49,6,211925,Michael,Allen,,,608817,450,485.52049978277,
Cat 3 M 40-49,DNF,208177,Michael,Darcourt,,,591534,450,521.04099956553,
Cat 3 M 50-59,1,211926,Giuseppe,Riva,,,0,,,
Cat 3 M 50-59,2,208185,Richard,Bethay,,,594426,,,
Cat 3 M 50-59,3,211927,Pete,Weimann,,,0,,,
Cat 3 M 50-59,4,207667,Robert,Blum,,,593389,,,
Cat 3 M 50-59,5,197774,Carl,Keese,,,507464,,,
CLYDESDALE M 15-59,1,211932,Mark,Goffi,,,89039,,,
CLYDESDALE M 15-59,2,130387,Raymond,Little,,,497705,,,
CLYDESDALE M 15-59,3,197872,Jason,Chandler,,,522334,,,
Expert F 15-59,1,211937,Nicole,Brasser,,,569439,,,
Expert F 15-59,2,193123,Grace,Wilson,,,551988,,,
Expert F 15-59,3,208129,Sophia,Tone,,,594375,,,
Expert F 15-59,4,208782,Margaret,Griggs,,,588175,,,
Expert F 15-59,DNF,194903,Loretta,Simpson,,,161662,,,
Expert M 19-39,1,28004,Jesus,Martinez,,,243617,245.27819454635,245.27819454635,
Expert M 19-39,2,208119,Douglas,Gambarota,,,570486,363.43740194612,314.29098093049,
Expert M 19-39,3,192282,Luke,Harris,,,559209,366.41535623051,324.20171791149,
Expert M 19-39,4,208158,Woodson,Terry,,,579703,376.67806049443,334.11245489248,
Expert M 19-39,5,136974,John,Mizzoni,,,474312,344.43045576279,344.02319187347,
Expert M 19-39,6,183964,Wesley,Elford,,,581834,250,353.93392885446,
Expert M 19-39,7,106981,Blake,Norman,,,367470,289.48428656885,363.84466583545,
Expert M 19-39,8,47826,Rob,Butler,,,311293,254.62643342728,373.75540281644,
Expert M 19-39,9,78373,Elias,Dietrich,,,392579,378.93055177947,383.66613979743,
Expert M 19-39,10,207834,Max,Gunthert,,,571652,410.01030855868,393.57687677842,
Expert M 40-49,1,198877,Clint,Rice,,,29675,,,
Expert M 40-49,DNF,208151,Jeremy,Brock,,,289784,,,
Expert M 50-99,1,42863,Ryan,Saylor,,,31413,,,
Expert M 50-99,2,41097,John,Martin,,,0,,,
Expert M 50-99,3,197796,Mark,Gilliam,,,79173,,,
Expert M 50-99,4,210218,Gerard,Gunthert,,,0,,,
OPEN M 60-99,1,390,Paul,Curley,,,8380,,,
OPEN M 60-99,2,208215,Kevin,Groah,,,592627,,,
OPEN M 60-99,3,119546,David,Norman,,,367069,,,
OPEN M 60-99,4,55585,Stan,Ethridge,,,138558,,,
Sport F 15-59,1,122590,Karen,Honeycutt,,,315462,,,
Sport M 19-39,1,148174,Austin,Marsh,,,524627,363.72326365397,324.14252746928,
Sport M 19-39,2,42959,Nicholas,Leblanc,,,375911,350,332.76168497952,
Sport M 19-39,3,64597,Michael,Lockhart,,,95197,366.75182791028,341.38084248976,
Sport M 19-39,4,211929,Brennan,Cherry,,,605191,350,350,
Sport M 19-39,5,208175,Matthew,Christie,,,0,350,358.61915751024,
Sport M 19-39,6,195058,Alex,Puckett,,,572205,337.29112780523,367.23831502048,
Sport M 40-49,1,211930,Matt,Reese,,,608636,,,
Sport M 40-49,2,156747,Nicholas,Gjoka,,,322964,,,
Sport M 40-49,3,208165,Luis,Mora,,,571995,,,
Sport M 40-49,4,208178,Jd,Davis,,,0,,,
Sport M 50-99,1,208216,Michael,Tolbert,,,602932,362.79402433394,330.7948138635,
Sport M 50-99,2,107319,Michael,Kircher,,,466796,382.56379039127,351.1143243572,
Sport M 50-99,3,211011,Antonio,Orru,,,522350,357.2915648198,371.4338348509,
Sport M 50-99,4,208168,Eddie,Willett,,,604954,408.76591506451,391.7533453446,
Sport M 50-99,5,211931,Tracy,Honeycuth,,,0,400,412.0728558383,
Sport M 50-99,6,197858,Ron,Arthurs,,,0,391.7533453446,432.39236633199,
Sport M 50-99,7,195076,Fred,Simonelli,,,402383,456.11512611937,452.71187682569,
