First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Kim,Cory,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Women Cat 1/2/3  ,20,21,505.1221,
Ryan,Young,Indy Criterium Cycling Race &amp; Festival,2014-07-12,Men Junior  17-18,5,8,441.29433333333,
Kim,Cory,Madeira Criterium,2014-06-29,Women Cat 1/2/3  ,19,22,540.84183333333,
Kim,Cory,Hyde Park Blast Criterium,2014-06-28,Women Cat 4  ,7,17,570.68933389231,
Mark,Danniballe,TourdBurg,2014-06-15,Men  Masters 45-49,19,22,485.89833302987,
Peter,Czerwinski,OSRS #8 - Lynchburg,2014-05-18,Men Cat 3/4/5 Masters 45-54,11,25,421.60880555556,
Kim,Cory,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Women Cat 3/4  ,12,15,604.04919047619,
Peter,Czerwinski,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  45-54,1,11,344.634,
Mark,Danniballe,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 3  ,29,31,461.78664116232,
Tony,Mellott,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Cat 4/5  ,19,38,463.89671173968,
Mitchell,Tallan,OSRS-Zanesfield RR - Team SixOneFour,2014-04-6,Men Masters  55+,2,9,394.9675,
Dane,Schubert,Mining Country Road Race,2014-04-5,Men Cat 3/4  ,4,8,368.352,
Terry,Griffith,Mining Country Road Race,2014-04-5,Men Cat 3/4  ,5,8,380.852,
Peter,Czerwinski,Mining Country Road Race,2014-04-5,Men Cat 3/4  ,6,8,393.352,
Mike,Scott,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,6,24,409.30894778728,
Ryan,Young,Mining Country Road Race,2014-04-5,Men Cat 4/5  ,18,24,479.0650372948,
Dane,Schubert,OSRS #2 - Lake Hope,2014-03-30,Men 3  ,8,26,353.72505,
Dane,Schubert,OSRS #1: Reily Road Race,2014-03-23,Men Cat 3  ,7,26,357.94213333333,
Tony,Mellott,Tour de Grandview,2013-06-28,Men Cat 4/5,25,74,421.54445051725,
Danny,Alarcon,Tour de Grandview,2013-06-28,Men Cat 4/5,56,74,495.05462001436,
Katie,Arnold,Tour de Grandview,2013-06-28,Women Cat 1/2/3,10,11,454.7456,
Kim,Cory,Tour de Grandview,2013-06-28,Women Cat 3/4,10,13,588.86124115401,
Mitchell,Tallan,Tour de Grandview,2013-06-28,Men Cat 3,39,39,437.94716666667,
Peter,Czerwinski,OSRS Finale - GC,2013-05-19,Men Cat 3,14,28,357.85478248991,
Danny,Alarcon,OSRS Finale - GC,2013-05-19,Men Cat 4/5,10,19,460.85569406498,
Shawn,Kothe,OSRS Finale - GC,2013-05-19,Men Cat 5,18,24,531.43447515718,
Milt,Allen,OSRS Finale - GC,2013-05-19,Men Cat 5,22,24,566.38314500951,
Peter,Czerwinski,OSRS Finale - Germantown RR,2013-05-19,Men Cat 3,14,28,360.76,
Danny,Alarcon,OSRS Finale - Germantown RR,2013-05-19,Men Cat 4/5,8,19,439.09675,
Shawn,Kothe,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,3,24,398.70089566938,
Milt,Allen,OSRS Finale - Germantown RR,2013-05-19,Men Cat 5,22,24,568.25289370069,
Peter,Czerwinski,OSRS Finale - North Bend TT,2013-05-18,Men Cat 3,18,31,369.39678003348,
Danny,Alarcon,OSRS Finale - North Bend TT,2013-05-18,Men Cat 4/5,7,20,419.44297449851,
Shawn,Kothe,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,20,26,550.21785209957,
Milt,Allen,OSRS Finale - North Bend TT,2013-05-18,Men Cat 5,23,26,576.63604533348,
Peter,Czerwinski,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 3,12,31,349.40821428571,
Danny,Alarcon,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 4/5,11,19,458.2672037037,
Shawn,Kothe,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,16,24,517.04725076277,
Milt,Allen,OSRS Finale - Harrison's Tomb RR,2013-05-18,Men Cat 5,24,24,593.12605116958,
Kim,Cory,Spring Tune-Up Road Race,2013-05-5,Women Cat 4,6,7,573.92939931406,
Peter,Czerwinski,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,10,27,359.24093939394,
Mitchell,Tallan,OSRS #6 - Lynchburg,2013-04-28,Men Cat 3,20,27,441.93624242424,
Shawn,Kothe,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,6,41,425.74010793281,
Milt,Allen,OSRS #6 - Lynchburg,2013-04-28,Men Cat 5,31,41,568.54759267741,
Peter,Czerwinski,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,6,41,325.88829824561,
Mitchell,Tallan,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 3,26,41,385.81215789474,
Danny,Alarcon,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 4/5,17,30,469.97188443936,
Shawn,Kothe,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,12,30,475.94768859259,
Milt,Allen,OSRS #4 Reilly Road Race,2013-04-14,Men Cat 5,27,30,566.14385637037,
Danny,Alarcon,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '4/5,16,44,433.48162507725,
Peter,Czerwinski,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men Cat 3,7,30,324.30756717898,
Shawn,Kothe,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,46,48,587.46949118056,
Milt,Allen,OSRS #3 - Zanesfield p/b Team SixOneFour,2013-04-7,Men '5,47,48,591.6347050463,
Shawn,Kothe,OSRS #1 - Lake Hope,2013-03-16,Men CAT 5,13,33,488.5071,
Peter,Czerwinski,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,4,22,309.35959836355,
Mitchell,Tallan,OSRS #1 - Lake Hope,2013-03-16,Men Cat 3,17,22,391.85870255833,
