First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Stella,Callaghan,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,58,61,465.21739130435,
Lancely,Yung,Giro di Burnaby,2018-07-12,Women Pro 1/2/3,59,61,465.21739130435,
Stella,Callaghan,New West Grand Prix,2018-07-10,Women 1/2/3,57,62,499.94963007006,
Lancely,Yung,New West Grand Prix,2018-07-10,Women 1/2/3,58,62,499.94963007006,
Stella,Callaghan,Watsonville Criterium,2018-07-7,Women Pro/Cat 1/2/3/4,1,3,,
Lancely,Yung,Watsonville Criterium,2018-07-7,Women Pro/Cat 1/2/3/4,2,3,,
Susy,Pryde,Watsonville Criterium,2018-07-7,Women Pro/Cat 1/2/3/4,3,3,,
Stella,Callaghan,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,12,42,445.90675555556,
Lancely,Yung,Davis Bike Club 4th of July Criterium,2018-07-4,Women Cat Pro/1/2/3,28,42,569.03973333333,
Stella,Callaghan,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,11,16,511.32257142857,
Lancely,Yung,RPP Hobby Lakeport TWILIGHT Criterium presented by Chevron & Powermart,2018-06-30,Women Cat Pro/1/2/3,13,16,540.79761904762,
