First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Gregory,Christian,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,11,62,,
Daniel,Campbell,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,19,62,,
Vincent,Roberge,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,21,62,,
Andy,Moskal,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,22,62,,
Chris,Uberti,Tour of America's Dairyland,2009-06-19,Men Oct-99 Pro/Cat 1/2,42,62,,
Vincent,Roberge,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,11,66,,
Gregory,Christian,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,13,66,,
Chris,Uberti,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,52,66,,
Andy,Moskal,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,55,66,,
Derek,Laan,Tour of America's Dairyland,2009-06-18,Men Oct-99  Pro/1/2,57,66,,
