First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Doug,Shepard,34rd Annual Jamestown Classic,2009-10-12,Men Master 45+                                    ,49,75,,
Doug,Shepard,Blount Seafoods Fall River Criterium,2009-08-16,MASTER 45,28,34,409.83025,
Doug,Shepard,Norwell Circuit Race,2009-07-26,Masters 45+       ,11,39,341.58052043354,
Doug,Shepard,Blue Hills Classic,2009-05-3,MASTERS 45+ (CAT 1-4) ,34,60,391.34111111111,
Doug,Shepard,Quabbin Reservoir Road Race,2009-04-26,Master 45                       ,47,85,387.74910600151,
Doug,Shepard,Chris Hinds Memorial Criterium,2009-04-11,Masters 45,5,16,327.85691618664,
Doug,Shepard,Housatonic Hills Road Race,2008-06-15,Men's 45+ (cat 1-4)       ,26,66,379.09090909091,
Doug,Shepard,Mystic Velo Criterium,2008-06-7,Men Masters 45+         ,31,47,419.5652173913,
Doug,Shepard,Lake Sunapee Bike Race,2008-05-17,Masters 35+                     ,38,39,342.63157894737,
Doug,Shepard,6th Annual Chris Hinds Memorial Criterium,2008-04-12,Masters 45+       60 Minutes       ,13,32,385,
